,,,,, Student Faculty ,Faculty of Arts,,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,UOW Cross-Registered Students,GRAND TOTAL
,,,,, Course Faculty ,WAT,BRA,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,UOW,
Intramural Courses,Part-Time,Faculty of Arts,,,,332,1,4,21,11,18,147,,5,93,,,,632
,,Faculty of Human & Social Sciences,,,,,,241,1,,,,,,,,,,242
,,Faculty of Science,,,,23,,,3,,6,240,,,4,,,1,277
,,Lazaridis School of Business and Economics,,,,,,,,,,,,,2,,,,2
,,Total - Part-Time,,,,355,1,245,25,11,24,387,,5,99,,,1,1153
,Full-Time,Faculty of Arts,,,,137,,,7,11,3,58,1,,91,1,4,,313
,,Faculty of Science,,,,10,,,2,,,97,,,12,,,,121
,,Lazaridis School of Business and Economics,,,,1,,,,,,,,,1,,,,2
,,Total - Full-Time,,,,148,,,9,11,3,155,1,,104,1,4,,436
Total ,Intramural Courses,Faculty of Arts,,,,469,1,4,28,22,21,205,1,5,184,1,4,,945
,,Faculty of Science,,,,33,,,5,,6,337,,,16,,,1,398
,,Lazaridis School of Business and Economics,,,,1,,,,,,,,,3,,,,4
,,Faculty of Human & Social Sciences,,,,,,241,1,,,,,,,,,,242
GRAND TOTAL,,,,,,503,1,245,34,22,27,542,1,5,203,1,4,1,1589
