,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Lazaridis School of Business and Economics,GRAND TOTAL
Undergraduate,Bermuda,1,,,,,,1
,Brazil,,,,,1,,1
,China,14,1,1,2,23,19,60
,Hong Kong SAR,1,,,,,,1
,India,1,1,,,5,1,8
,Israel,1,,,,,,1
,Kenya,,,,,1,,1
,Laos,1,,,,,,1
,Nigeria,,,,,2,,2
,Pakistan,1,,,,1,2,4
,Palestine,,,,,,1,1
,Saudi Arabia,,,,,,1,1
,Sudan Prior,1,,,,,,1
,Trinidad Tobago,1,,,,,,1
,Turkey,1,,,,,,1
,UAE,,,,,3,,3
,USA,1,,,,1,,2
,Vietnam,,,,,,1,1
,Total - Undergraduate,24,2,1,2,37,25,91
GRAND TOTAL,,24,2,1,2,37,25,91
