,,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,
Undergraduate,Part-Time,Canadian Citizen,307,1,308,226,21,247,6,6,17,17,318,,318,3,3,88,,88,987
,,Permanent Resident,3,,3,2,,2,2,2,2,2,13,,13,,,1,,1,23
,,Visitor with Visa,10,,10,,1,1,1,1,2,2,22,,22,,,8,,8,44
,,Visitor Other,2,,2,,,,,,,,,,,,,,,,2
,,Total - Part-Time,322,1,323,228,22,250,9,9,21,21,353,,353,3,3,97,,97,1056
,Full-Time,Canadian Citizen,94,,94,,7,7,7,7,3,3,93,1,94,,,80,2,82,287
,,Permanent Resident,11,,11,,,,,,,,12,,12,,,5,,5,28
,,Visitor with Visa,9,,9,,1,1,,,,,12,,12,,,13,1,14,36
,,Visitor Other,1,,1,,,,,,,,1,,1,,,1,,1,3
,,Total - Full-Time,115,,115,,8,8,7,7,3,3,118,1,119,,,99,3,102,354
,Total - Undergraduate,,437,1,438,228,30,258,16,16,24,24,471,1,472,3,3,196,3,199,1410
GRAND TOTAL,,,437,1,438,228,30,258,16,16,24,24,471,1,472,3,3,196,3,199,1410
