﻿,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,< 17,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1
,,17,82,,82,,,,,29,29,22,22,10,10,,250,4,254,,9,9,,,218,,9,227,,,633
,,18,617,13,630,,,,,160,160,95,95,67,67,,1477,17,1494,,40,40,,,1358,,41,1399,,,3885
,,19,848,8,856,,,,,165,165,100,100,82,82,,1353,28,1381,,57,57,,,974,,24,998,1,1,3640
,,20,760,6,766,,,,,183,183,116,116,82,82,,1180,17,1197,,48,48,,,847,,11,858,1,1,3251
,,21,634,11,645,9,,9,,197,197,110,110,73,73,,918,15,933,,42,42,,,461,,8,469,,,2478
,,22,331,5,336,35,,35,,77,77,60,60,37,37,,390,7,397,,24,24,,,175,,,175,,,1141
,,23,95,3,98,46,,46,,47,47,24,24,15,15,,138,4,142,,17,17,,,58,,1,59,1,1,449
,,24,52,2,54,38,,38,,15,15,14,14,6,6,,57,2,59,,11,11,,,20,,,20,,,217
,,25,13,,13,27,,27,,15,15,11,11,5,5,,29,1,30,,8,8,,,6,,,6,,,115
,,26 - 30,36,3,39,42,,42,,21,21,25,25,11,11,,48,6,54,,21,21,,,13,,,13,2,2,228
,,31 - 40,21,2,23,20,,20,,14,14,13,13,2,2,,11,1,12,,17,17,,,1,,,1,,,102
,,41 - 50,4,,4,6,,6,,6,6,,,1,1,,2,1,3,,8,8,,,1,,,1,,,29
,,51 - 60,1,1,2,1,,1,,1,1,2,2,,,,,,,,1,1,,,,,,,,,7
,,Over 60,1,,1,,,,,,,,,,,,,,,,1,1,,,,,,,,,2
,,Total - Full-Time,3495,54,3549,224,,224,,930,930,592,592,391,391,,5854,103,5957,,304,304,,,4132,,94,4226,5,5,16178
,Part-Time,17,7,,7,,,,1,1,2,,,1,1,,6,,6,,,,,,2,,1,3,,,19
,,18,45,1,46,,,,5,4,9,3,3,,,,82,2,84,,1,1,,,21,,1,22,,,165
,,19,121,,121,,,,12,18,30,9,9,7,7,,138,2,140,,2,2,,,30,,,30,,,339
,,20,153,,153,,,,18,25,43,12,12,4,4,,165,1,166,,4,4,,,78,,7,85,,,467
,,21,208,2,210,,,,24,34,58,19,19,9,9,,187,1,188,,1,1,,,124,,14,138,,,623
,,22,194,1,195,,,,36,38,74,20,20,14,14,,209,3,212,,5,5,,,95,,5,100,,,620
,,23,94,1,95,,,,32,31,63,19,19,7,7,,101,2,103,,4,4,,,35,,3,38,,,329
,,24,68,,68,1,,1,29,15,44,8,8,1,1,,46,,46,,4,4,,,20,,,20,1,1,193
,,25,44,2,46,,,,30,24,54,6,6,3,3,,21,2,23,,2,2,,,8,,1,9,,,143
,,26 - 30,77,2,79,1,,1,151,39,190,17,17,4,4,,50,2,52,,9,9,,,12,,,12,,,364
,,31 - 40,35,,35,,,,243,33,276,15,15,1,1,,31,,31,,10,10,,,7,,,7,,,375
,,41 - 50,19,,19,,,,134,13,147,9,9,,,,8,2,10,,6,6,,,,,,,,,191
