﻿,Full-Time,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,29,79,,108,3,5,,,8,116
Faculty of Education,,2,,2,,124,,,124,126
Faculty of Human & Social Sciences,,23,,23,,233,56,,289,312
Faculty of Liberal Arts,,23,,23,,2,,,2,25
Faculty of Music,,45,,45,,7,,,7,52
Faculty of Science,102,188,,290,9,72,,,81,371
Hallman Faculty of Social Work,28,185,,213,14,310,,,324,537
Intl Policy & Governance,30,21,,51,1,,,,1,52
Lazaridis School of Business and Economics,25,133,122,280,5,300,,,305,585
Martin Luther University Coll,26,84,,110,2,47,5,20,74,184
GRAND TOTAL,240,783,122,1145,34,1100,61,20,1215,2360
