﻿,,Undergraduate,,,,,,,,,,,,Graduate     ,,,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,,Other Year Levels – New,,,,, ,,,,,,,
,,WEB,WAT,BRA,Total,WAT,BRA,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,TOR,KIT,BRA,Total,Total,
Faculty of Arts,Full-Time,,869,17,886,2,,2,,42,5,47,935,,76,,,,76,76,1011
,Part-Time,,122,2,124,10,,10,,16,1,17,151,,2,,,,2,2,153
,Total,,991,19,1010,12,,12,,58,6,64,1086,,78,,,,78,78,1164
Faculty of Education,Full-Time,,155,,155,,,,,,,,155,,,,,,,,155
,Part-Time,,2,,2,,,,,,,,2,,,,,,,,2
,Total,,157,,157,,,,,,,,157,,,,,,,,157
Faculty of Human & Social Sciences,Full-Time,,,223,223,,,,,,33,33,256,,,,,11,11,11,267
,Part-Time,45,,41,86,,2,2,108,,13,121,209,66,,,,,66,66,275
,Total,45,,264,309,,2,2,108,,46,154,465,66,,,,11,77,77,542
Faculty of Liberal Arts,Full-Time,,,147,147,,,,,,15,15,162,,,,,18,18,18,180
,Part-Time,,,20,20,,,,,,13,13,33,,,,,,,,33
,Total,,,167,167,,,,,,28,28,195,,,,,18,18,18,213
Faculty of Music,Full-Time,,108,,108,,,,,9,,9,117,,30,,,,30,30,147
,Part-Time,,1,,1,,,,,,,,1,,3,,,,3,3,4
,Total,,109,,109,,,,,9,,9,118,,33,,,,33,33,151
Faculty of Science,Full-Time,,1919,30,1949,1,,1,,44,5,49,1999,,89,,,,89,89,2088
,Part-Time,,128,2,130,4,,4,,38,1,39,173,9,3,,,,12,12,185
,Total,,2047,32,2079,5,,5,,82,6,88,2172,9,92,,,,101,101,2273
Hallman Faculty of Social Work,Full-Time,,,58,58,,,,,,38,38,96,,,,113,,113,113,209
,Part-Time,,,3,3,,,,,,8,8,11,,,,63,,63,63,74
,Total,,,61,61,,,,,,46,46,107,,,,176,,176,176,283
Lazaridis School of Business and Economics,Full-Time,,1603,53,1656,1,,1,,49,,49,1706,,252,,,,252,252,1958
,Part-Time,,34,2,36,,,,,5,,5,41,,31,8,,,39,39,80
,Total,,1637,55,1692,1,,1,,54,,54,1747,,283,8,,,291,291,2038
Martin Luther University Coll,Full-Time,,1,,1,,,,,1,,1,2,,46,,,,46,46,48
,Part-Time,,,,,,,,,,,,,,40,,,,40,40,40
,Total,,1,,1,,,,,1,,1,2,,86,,,,86,86,88
School of Intl Policy & Governance,Full-Time,,,,,,,,,,,,,,25,,,,25,25,25
,Total,,,,,,,,,,,,,,25,,,,25,25,25
GRAND TOTAL,,45,4942,598,5585,18,2,20,108,204,132,444,6049,75,597,8,176,29,885,885,6934
