﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,2,106,198,109,,,,415,28,128,115,165,,,,436,851
,,Honours Bachelor of Arts,M1:Ancient Studies     ,5,3,1,,2,,,11,4,,1,,,,,5,16
,,,M1:Ancient Studies  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Medieval and Medievalism St    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Anthropology M2:Cultural Studies N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:History    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Anthropology M2:History N1:German Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St     ,15,3,9,5,5,,,37,1,1,1,,2,,,5,42
,,,M1:Archaeology and Heritage St  N1:Criminology N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Geography   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Archaeology and Heritage St  N1:History   ,,,3,3,1,,,7,,,,,,,,,7
,,,M1:Archaeology and Heritage St M2:Ancient Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Anthropology N1:Intercultural Understanding Op   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:History    ,,,1,1,1,,,3,,,,1,1,,,2,5
,,,M1:Archaeology and Heritage St M2:History N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,1,,1,1,,,3,,,,,,,,,3
,,,M1:Communication Studies     ,144,15,72,68,62,,,361,17,14,5,11,17,,,64,425
,,,M1:Communication Studies    COOP ,,,8,2,6,,,16,,,,,1,,,1,17
,,,M1:Communication Studies  N1:Anthropology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Creative Writing  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Criminology   ,,,2,1,2,,,5,,,,,1,,,1,6
,,,M1:Communication Studies  N1:Criminology N2:Film Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Cultural Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Cultural Studies N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Economics   ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Communication Studies  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Entrepreneurship Core   ,,,1,,1,,,2,,,,1,,,,1,3
,,,M1:Communication Studies  N1:Entrepreneurship Core N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Production Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Studies   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:French   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:French N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Global Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:History N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Italian   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership   ,,,2,2,6,,,10,,,,,,,,,10
,,,M1:Communication Studies  N1:Leadership  COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Leadership Option   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Leadership Option  COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Legal Studies Option N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,39,,30,22,11,,,102,5,3,1,1,1,,,11,113
,,,M1:Communication Studies  N1:Management Option  COOP ,,,,3,2,,,5,,,,,,,,,5
,,,M1:Communication Studies  N1:Management Option N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:North American Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Philosophy N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Policing   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Political Science   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Political Science  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology   ,,,,2,4,,,6,,,,,,,,,6
,,,M1:Communication Studies  N1:Psychology N2:Film Studies COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,2,2,2,,,6,,,,,1,,,1,7
,,,M1:Communication Studies  N1:Sociology   ,,,1,6,6,,,13,,,,,1,,,1,14
,,,M1:Communication Studies  N1:Spanish N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Sustainability Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:User Experience Design N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Women and Gender Studies   ,,,2,1,2,,,5,,,,,1,,,1,6
,,,M1:Communication Studies  N1:Writing for Career & Community N2:Judaism  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies N1:Film Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Cultural Studies N1:Leadership  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:English    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:English N1:Cultural Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Global Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:North American Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Political Science N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Women and Gender Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology M2:Sociology    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Criminology M2:Women and Gender Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:English     ,61,5,33,24,7,,,130,8,3,6,2,2,,,21,151
,,,M1:English  N1:Communication Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Cultural Studies N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Education   ,,,1,1,2,,,4,,,,1,1,,,2,6
,,,M1:English  N1:Education N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Film Studies   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:English  N1:Global Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:History   ,,,2,1,2,,,5,,,,,,,,,5
,,,M1:English  N1:History N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:History N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:History N2:Professional Writing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Management Option   ,2,,,,1,,,3,1,,,,1,,,2,5
,,,M1:English  N1:North American Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Philosophy   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:English  N1:Political Science   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:English  N1:Professional Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Professional Writing N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Religion and Culture N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Religion and Culture N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Sociology N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Women and Gender Studies N2:Youth and Children's Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Writing for Career & Community   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies    ,,,1,1,1,,,3,,,,,2,,,2,5
,,,M1:English M2:History    ,,,1,1,4,,,6,,,,,,,,,6
,,,M1:English M2:History N1:Medievalism Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:History N1:Professional Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Philosophy N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Political Science    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:English M2:Religion and Culture    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies     ,71,3,33,23,13,,,143,5,3,10,6,8,,,32,175
,,,M1:Film Studies  N1:Communication Studies   ,,,,1,2,,,3,,,,1,,,,1,4
,,,M1:Film Studies  N1:Communication Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Communication Studies N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:English   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Film Studies  N1:English N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Management Option   ,5,,,1,1,,,7,,,,,,,,,7
,,,M1:Film Studies  N1:Management Option N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Medievalism Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Philosophy    ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Film Studies M2:Women and Gender Studies    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:French     ,9,1,13,5,4,,,32,2,1,,,2,,,5,37
,,,M1:French  N1:English N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:Geography N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French  N1:History   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:French  N1:History N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Anthropology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:Geography    ,,,,,1,,,1,,,,,,,,,1
,,,M1:French M2:History    ,,,,,2,,,2,,,,,,,,,2
,,,M1:French M2:Policing N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies     ,9,2,11,12,12,,,46,2,1,,4,4,,,11,57
,,,M1:Global Studies  N1:Anthropology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Communication Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Criminology N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Economics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:Environmental Studies   ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Global Studies  N1:Human Relationships   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Management Option   ,1,,,,2,,,3,,,,,,,,,3
,,,M1:Global Studies  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Philosophy N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Political Science   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,,,3,2,,,5,,,,,1,,,1,6
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Women and Gender Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Global Studies M2:Communication Studies    ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Global Studies M2:History N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Political Science    ,,,1,2,2,,,5,,1,,1,,,,2,7
,,,M1:History     ,59,3,35,25,18,,,140,6,1,5,6,10,,,28,168
,,,M1:History  N1:Ancient Studies   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:History  N1:Archaeology and Heritage St   ,,,1,1,1,,,3,,,,,1,,,1,4
,,,M1:History  N1:Communication Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:History  N1:Creative Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Criminology   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:History  N1:Criminology N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:English   ,,,,4,5,,,9,,,,,2,,,2,11
,,,M1:History  N1:English N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:French   ,,,1,1,1,,,3,,,,,1,,,1,4
,,,M1:History  N1:French N2:Legal Studies Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Indigenous Studies N2:Youth and Children's Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Management Option   ,4,,,,2,,,6,,,,,,,,,6
,,,M1:History  N1:Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Political Science   ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:History  N1:Religion and Culture N2:Medieval and Medievalism St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Ancient Studies N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Anthropology N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:English    ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Geography    ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Medieval and Medievalism St    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:History M2:Medieval and Medievalism St N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Medieval and Medievalism St N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:North American Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:History M2:Political Science    ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:History M2:Political Science N1:Ancient Studies N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History M2:Political Science N1:French N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages     ,5,1,3,6,7,,,22,1,1,1,4,1,,,8,30
,,,M1:Languages  N1:History N2:Arabic Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages  N1:Italian   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages  N1:Italian N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages  N1:Management Option   ,1,,,,1,,,2,,,,,,,,,2
,,,M1:Languages  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:History N1:English   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Philosophy     ,9,1,13,7,3,,,33,1,2,2,1,2,,,8,41
,,,M1:Philosophy  N1:Criminology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Philosophy  N1:History N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Management Option   ,1,,1,,2,,,4,,,,,,,,,4
,,,M1:Philosophy  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Sociology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Communication Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:English    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Sociology    ,10,2,4,2,1,,,19,,,1,1,,,,2,21
,,,M1:Policing M2:Sociology N1:Criminology   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Political Science     ,71,11,72,64,55,,,273,5,6,5,13,24,,,53,326
,,,M1:Political Science    COOP ,,,8,4,1,,,13,,,,,,,,,13
,,,M1:Political Science    LLB,101,2,41,3,20,,,167,2,1,1,2,1,,,7,174
,,,M1:Political Science  N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology   ,,1,4,8,12,,,25,,,,,6,,,6,31
,,,M1:Political Science  N1:Criminology N2:German Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics   ,,,,2,3,,,5,,,,,1,,,1,6
,,,M1:Political Science  N1:Economics N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:French   ,,,2,1,5,,,8,,,,,,,,,8
,,,M1:Political Science  N1:French  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:French N2:Italian  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Geography N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Global Studies   ,,,,1,3,,,4,,,,,1,,,1,5
,,,M1:Political Science  N1:History   ,,,1,1,4,,,6,,,,1,2,,,3,9
,,,M1:Political Science  N1:History N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:International Policy Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Management Option   ,11,4,9,3,3,,,30,1,,,,,,,1,31
,,,M1:Political Science  N1:Management Option  COOP ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Political Science  N1:North American Studies   ,,,,4,2,,,6,,,,,,,,,6
,,,M1:Political Science  N1:Philosophy   ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:Political Science  N1:Policing   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Political Science  N1:Psychology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Political Science  N1:Religion and Culture   ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Political Science M2:Anthropology N1:Education N2:Intercultural Understanding Op  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Anthropology N1:Intercultural Understanding Op   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Global Studies    ,1,,,,1,,,2,,,,,,,,,2
,,,M1:Political Science M2:History    ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Political Science M2:History   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Philosophy    ,,,1,1,1,,,3,,,,1,,,,1,4
,,,M1:Political Science M2:Sociology    ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Political Science M2:Women and Gender Studies    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Psychology M2:Sociology    ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Psychology M2:Sociology   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture     ,3,1,2,2,3,,,11,,1,2,2,4,,,9,20
,,,M1:Religion and Culture  N1:Christian St & Glob Citizen   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Women and Gender Studies N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture M2:Sociology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology     ,59,12,48,44,25,,,188,6,9,9,4,17,,,45,233
,,,M1:Sociology  N1:Communication Studies   ,,,,2,2,,,4,,,,,2,,,2,6
,,,M1:Sociology  N1:Criminology   ,,,6,7,8,,,21,,,1,,4,,,5,26
,,,M1:Sociology  N1:Criminology N2:Anthropology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Sociology  N1:Education   ,,1,2,2,2,,,7,,,,,1,,,1,8
,,,M1:Sociology  N1:Education N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:English   ,,,1,,2,,,3,,,1,,,,,1,4
,,,M1:Sociology  N1:Environmental Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Geography   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:History   ,1,,,,2,,,3,,,,,,,,,3
,,,M1:Sociology  N1:Indigenous Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Leadership   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Legal Studies Option   ,,,1,2,2,,,5,,,,,,,,,5
,,,M1:Sociology  N1:Management Option   ,5,,,1,2,,,8,1,,,,1,,,2,10
,,,M1:Sociology  N1:North American Studies   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Sociology  N1:Policing   ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:Sociology  N1:Political Science   ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:Sociology  N1:Psychology   ,,,5,1,3,,,9,,,,,2,,,2,11
,,,M1:Sociology  N1:Psychology N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology N2:Music  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Religion and Culture   ,,,,,1,,,1,,,,1,1,,,2,3
,,,M1:Sociology  N1:Women and Gender Studies   ,,,2,1,1,,,4,,,,,1,,,1,5
,,,M1:Sociology  N1:Women and Gender Studies N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Psychology    ,,,3,,2,,,5,,,,,,,,,5
,,,M1:Sociology M2:Religion and Culture    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Ancient Studies  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Anthropology N1:Writing for Career & Community   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Archaeology and Heritage St    ,,,2,,,,,2,,,,,1,,,1,3
,,,M1:Anthropology M2:Religion and Culture    ,,,1,2,,,,3,,,1,,,,,1,4
,,,M1:Anthropology M2:Religion and Culture N1:Women and Gender Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Sociology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Women and Gender Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Anthropology   ,,,1,,,,,1,,,1,,,,,1,2
,,,M1:Archaeology and Heritage St M2:Communication Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Applied Digital Option N2:User Experience Design  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Biology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Computer Science   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:English N2:Education  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Environmental Studies   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Italian N2:Mathematics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Legal Studies Option N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:North American Studies N2:Leadership  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:User Experience Design   ,,,2,4,,,,6,,,,3,,,,3,9
,,,M1:Communication Studies  N1:User Experience Design  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Women and Gender Studies N2:Religion and Culture  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies N1:Management Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Environmental Studies N1:Sustainability Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Film Studies    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Policing    ,1,,1,,,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Political Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Sociology    ,,,2,2,,,,4,,,,,1,,,1,5
,,,M1:Communication Studies M2:Women and Gender Studies N1:French N2:Indigenous Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:French    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Psychology N1:User Experience Design   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Ancient Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Geography   ,,,3,,,,,3,,,,,,,,,3
,,,M1:English  N1:History N2:Education  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:History N2:Psychology  ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:English  N1:Legal Studies Option N2:Sociology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Women and Gender Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Film Studies N1:Philosophy   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Medieval and Medievalism St    ,,,1,,,,,1,,,,,,,,,1
