,, Student Faculty ,Faculty of Arts,,Faculty of Education,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,, Course Faculty ,WAT,BRA,WAT,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Brantford Campus,,,,,,1,,,,,,,,,,1
,,Faculty of Arts,15214,157,,,377,367,216,3271,16,40,1992,130,52,9,,21841
,,Faculty of Education,121,,857,,,4,2,128,,,203,,,,,1315
,,Faculty of Human & Social Sciences,1045,32,,,3408,566,6,782,93,149,258,,92,1,,6432
,,Faculty of Liberal Arts,158,36,,,961,2072,6,69,38,367,44,1,53,,,3805
,,Faculty of Music,64,,,,9,1,1765,48,,1,17,3,1,,,1909
,,Faculty of Science,1427,3,,,337,234,162,15420,161,55,2118,652,76,3,,20648
,,Hallman Faculty of Social Work,4,1,,,36,19,,,2,675,,,,,,737
,,Intl Policy & Governance,5,,,,,,,1,,,,,,,,6
,,Lazaridis School of Business and Economics,1093,,,,86,15,11,1388,,,11439,479,361,,,14872
,,Martin Luther University Coll,71,3,,,5,5,15,36,,,19,,,24,,178
,,Other Institutions Courses,,,,,,,,,,,14,12,,,,26
,,Total - Full-Time,19202,232,857,,5219,3284,2183,21143,310,1287,16104,1277,635,37,,71770
,Part-Time,Faculty of Arts,1539,19,,4,35,77,11,224,1,1,85,,11,,7,2014
,,Faculty of Education,8,,462,,1,,,4,,,38,,,,,513
,,Faculty of Human & Social Sciences,89,1,,633,249,34,,31,3,3,4,,10,,1,1058
,,Faculty of Liberal Arts,14,5,,1,62,119,,6,2,11,1,,4,,,225
,,Faculty of Music,14,1,,,,,125,4,,,1,,,,,145
,,Faculty of Science,231,,,5,26,21,12,913,15,1,121,,7,,16,1368
,,Hallman Faculty of Social Work,,,,,1,1,,,,46,,,,,,48
,,Intl Policy & Governance,2,,,,,,,,,,,,,,,2
,,Lazaridis School of Business and Economics,135,,,1,7,3,,86,,,362,,11,,295,900
,,Martin Luther University Coll,9,,,,1,1,,5,,,1,,,,,17
,,Total - Part-Time,2041,26,462,644,382,256,148,1273,21,62,613,,43,,319,6290
Extension Courses ,Full-Time,Faculty of Arts,28,,,,1,1,,13,1,,25,4,,,,73
,,Faculty of Music,,,,,,,169,,,,,,,,,169
,,Faculty of Science,,,,,,,,,,,14,7,,,,21
,,Hallman Faculty of Social Work,2,,,,,,,,,,,,,,,2
,,Lazaridis School of Business and Economics,48,,,,4,,,56,,,29,,1,,,138
,,Total - Full-Time,78,,,,5,1,169,69,1,,68,11,1,,,403
,Part-Time,Faculty of Arts,5,,,,,,,3,,,1,,,,,9
,,Faculty of Music,,,,,,,11,,,,,,,,,11
,,Lazaridis School of Business and Economics,9,,,,,,,4,,,4,,,,,17
,,Total - Part-Time,14,,,,,,11,7,,,5,,,,,37
Total ,Intramural Courses,Faculty of Arts,16753,176,,4,412,444,227,3495,17,41,2077,130,63,9,7,23855
,,Faculty of Human & Social Sciences,1134,33,,633,3657,600,6,813,96,152,262,,102,1,1,7490
,,Faculty of Liberal Arts,172,41,,1,1023,2191,6,75,40,378,45,1,57,,,4030
,,Faculty of Music,78,1,,,9,1,1890,52,,1,18,3,1,,,2054
,,Faculty of Science,1658,3,,5,363,255,174,16333,176,56,2239,652,83,3,16,22016
,,Hallman Faculty of Social Work,4,1,,,37,20,,,2,721,,,,,,785
,,Martin Luther University Coll,80,3,,,6,6,15,41,,,20,,,24,,195
,,Faculty of Education,129,,1319,,1,4,2,132,,,241,,,,,1828
,,Intl Policy & Governance,7,,,,,,,1,,,,,,,,8
,,Lazaridis School of Business and Economics,1228,,,1,93,18,11,1474,,,11801,479,372,,295,15772
,,Brantford Campus,,,,,,1,,,,,,,,,,1
,,Other Institutions Courses,,,,,,,,,,,14,12,,,,26
,Extension Courses ,Faculty of Arts,33,,,,1,1,,16,1,,26,4,,,,82
,,Faculty of Music,,,,,,,180,,,,,,,,,180
,,Faculty of Science,,,,,,,,,,,14,7,,,,21
,,Hallman Faculty of Social Work,2,,,,,,,,,,,,,,,2
,,Lazaridis School of Business and Economics,57,,,,4,,,60,,,33,,1,,,155
GRAND TOTAL,,,21335,258,1319,644,5606,3541,2511,22492,332,1349,16790,1288,679,37,319,78500
