,,Undergraduate,,,,,,,,,,,,Graduate     ,,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,,Other Year Levels - New,,,,, ,,,,,,
,,WEB,WAT,BRA,Total,WAT,BRA,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,TOR,KIT,Total,Total,
Faculty of Arts,Full-Time,,15,1,16,2,,2,,14,,14,32,,3,,,3,3,35
,Part-Time,,14,,14,4,,4,,12,,12,30,,2,,,2,2,32
,Total,,29,1,30,6,,6,,26,,26,62,,5,,,5,5,67
Faculty of Human & Social Sciences,Full-Time,,,2,2,,,,,,2,2,4,,,,,,,4
,Part-Time,28,,9,37,,1,1,56,,1,57,95,27,,,,27,27,122
,Total,28,,11,39,,1,1,56,,3,59,99,27,,,,27,27,126
Faculty of Liberal Arts,Full-Time,,,3,3,,,,,,1,1,4,,,,,,,4
,Part-Time,,,4,4,,,,,,3,3,7,,,,,,,7
,Total,,,7,7,,,,,,4,4,11,,,,,,,11
Faculty of Music,Full-Time,,,,,2,,2,,,,,2,,,,,,,2
,Total,,,,,2,,2,,,,,2,,,,,,,2
Faculty of Science,Full-Time,,12,,12,2,,2,,5,,5,19,,6,,,6,6,25
,Part-Time,,2,,2,1,,1,,2,,2,5,7,1,,,8,8,13
,Total,,14,,14,3,,3,,7,,7,24,7,7,,,14,14,38
Hallman Faculty of Social Work,Part-Time,,,,,,,,,,,,,,,,82,82,82,82
,Total,,,,,,,,,,,,,,,,82,82,82,82
Lazaridis School of Business and Economics,Full-Time,,9,5,14,2,,2,,29,,29,45,,3,,,3,3,48
,Part-Time,,,1,1,,,,,2,,2,3,,1,1,,2,2,5
,Total,,9,6,15,2,,2,,31,,31,48,,4,1,,5,5,53
Martin Luther University Coll,Full-Time,,,,,,,,,,,,,,1,,,1,1,1
,Part-Time,,,,,,,,,,,,,,11,,,11,11,11
,Total,,,,,,,,,,,,,,12,,,12,12,12
GRAND TOTAL,,28,52,25,105,13,1,14,56,64,7,127,246,34,28,1,82,145,145,391
