,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,< 17,1,,1,,,,1,1,,,,,,1,,1,,,,,,,,,,,,3
,,17,5,,5,,,,1,1,1,1,,,,8,,8,,1,1,,,3,,,3,,,19
,,18,696,10,706,,,,195,195,112,112,68,68,,929,10,939,,35,35,,,708,,35,743,,,2798
,,19,1115,7,1122,,,,267,267,158,158,100,100,,1180,23,1203,,49,49,,,905,,42,947,,,3846
,,20,924,5,929,,,,205,205,121,121,81,81,,957,13,970,,58,58,,,635,,24,659,2,2,3025
,,21,801,13,814,,,,196,196,79,79,77,77,,810,4,814,,52,52,,,723,,15,738,5,5,2775
,,22,333,6,339,10,10,,85,85,115,115,30,30,,352,6,358,,20,20,,,264,,11,275,1,1,1233
,,23,112,1,113,18,18,,48,48,36,36,23,23,,109,2,111,,14,14,,,54,,1,55,,,418
,,24,46,,46,10,10,,27,27,13,13,7,7,,58,1,59,,9,9,,,21,,4,25,,,196
,,25,28,,28,6,6,,9,9,5,5,4,4,,19,1,20,,2,2,,,7,,1,8,,,82
,,26 - 30,51,2,53,15,15,,20,20,15,15,5,5,,38,2,40,,14,14,,,11,,1,12,,,174
,,31 - 40,4,1,5,10,10,,9,9,7,7,2,2,,9,1,10,,16,16,,,3,,,3,,,62
,,41 - 50,1,1,2,3,3,,3,3,7,7,1,1,,1,,1,,4,4,,,,,,,,,21
,,51 - 60,,1,1,,,,2,2,2,2,1,1,,1,,1,,6,6,,,,,,,,,13
,,Over 60,,1,1,,,,1,1,,,,,,,,,,,,,,,,,,,,2
,,Total - Full-Time,4117,48,4165,72,72,,1069,1069,671,671,399,399,,4472,63,4535,,280,280,,,3334,,134,3468,8,8,14667
,Part-Time,< 17,,,,,,2,,2,,,,,,,,,,,,,,,,,,,,2
,,18,21,,21,,,1,5,6,3,3,1,1,,30,,30,,1,1,,,9,,1,10,,,72
,,19,108,,108,,,2,13,15,4,4,3,3,,77,,77,,1,1,,,41,,1,42,,,250
,,20,112,1,113,,,6,14,20,8,8,4,4,,101,,101,,,,,,118,,14,132,,,378
,,21,165,2,167,1,1,6,17,23,8,8,18,18,,72,,72,,4,4,,,100,,5,105,,,398
,,22,128,2,130,,,9,25,34,30,30,14,14,,87,1,88,,1,1,,,47,,3,50,,,347
,,23,82,,82,11,11,17,20,37,12,12,3,3,,62,,62,,1,1,,,23,,1,24,,,232
,,24,46,1,47,18,18,12,11,23,8,8,1,1,,25,1,26,,2,2,,,13,,1,14,,,139
,,25,35,1,36,12,12,13,13,26,4,4,3,3,,20,,20,,2,2,,,4,,,4,,,107
,,26 - 30,64,2,66,13,13,70,20,90,9,9,5,5,,31,4,35,,2,2,,,7,,,7,,,227
,,31 - 40,49,1,50,6,6,137,17,154,12,12,,,,16,2,18,,6,6,,,9,,,9,,,255
