﻿,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Lazaridis School of Business and Economics,GRAND TOTAL
Undergraduate,Anguilla,,,,,1,,1
,Australia,,1,,,,,1
,Bangladesh,,,1,,1,1,3
,Belgium,1,,,,,,1
,China,11,1,1,1,6,15,35
,Guyana,,,,,1,,1
,India,7,,,,8,3,18
,Jamaica,1,,,,,,1
,Jordan,,,,,1,,1
,Kosovo,,,,,,1,1
,Kuwait,,,,,1,,1
,Nigeria,4,,,,,,4
,Pakistan,,,,,1,,1
,Spain,,,,,,1,1
,Sudan Prior,1,,,,,,1
,Syria,,,,,,1,1
,Taiwan,1,,,,,,1
,Tajikistan,,,,,1,,1
,UAE,1,,,,1,,2
,USA,,,,,,2,2
,Venezuela,,,,,1,,1
,Vietnam,,,,,,1,1
,Total - Undergraduate,27,2,2,1,23,25,80
GRAND TOTAL,,27,2,2,1,23,25,80
