﻿,,Undergraduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,7,,28,,7,42,42
,Faculty of Human & Social Sciences        ,1,,4,,,5,5
,Faculty of Liberal Arts                   ,2,,1,,,3,3
,Faculty of Music                          ,,,2,,1,3,3
,Faculty of Science                        ,10,7,35,,9,61,61
,Lazaridis School of Business and Economics,9,2,74,,11,96,96
,Total,29,9,144,,28,210,210
Part-Time,Faculty of Arts                           ,21,9,137,3,20,190,190
,Faculty of Human & Social Sciences        ,7,4,111,33,2,157,157
,Faculty of Liberal Arts                   ,,1,8,,2,11,11
,Faculty of Music                          ,1,,3,,,4,4
,Faculty of Science                        ,27,12,190,1,14,244,244
,Hallman Faculty of Social Work            ,,,4,,,4,4
,Lazaridis School of Business and Economics,6,4,137,1,14,162,162
,Total,62,30,590,38,52,772,772
GRAND TOTAL,,91,39,734,38,80,982,982
