﻿,,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,
Undergraduate,Part-Time,Canadian Citizen,161,1,162,130,24,154,9,9,4,4,215,3,218,3,3,144,,144,694
,,Permanent Resident,9,,9,3,,3,,,,,13,,13,1,1,6,,6,32
,,Visitor with Visa,17,1,18,,,,1,1,,,12,,12,,,9,1,10,41
,,Visitor Other,1,,1,,,,1,1,,,1,,1,,,2,,2,5
,,Total - Part-Time,188,2,190,133,24,157,11,11,4,4,241,3,244,4,4,161,1,162,772
,Full-Time,Canadian Citizen,35,,35,,5,5,3,3,2,2,41,,41,,,75,6,81,167
,,Permanent Resident,1,,1,,,,,,,,11,,11,,,4,,4,16
,,Visitor with Visa,6,,6,,,,,,1,1,8,,8,,,7,4,11,26
,,Visitor Other,,,,,,,,,,,1,,1,,,,,,1
,,Total - Full-Time,42,,42,,5,5,3,3,3,3,61,,61,,,86,10,96,210
,Total - Undergraduate,,230,2,232,133,29,162,14,14,7,7,302,3,305,4,4,247,11,258,982
GRAND TOTAL,,,230,2,232,133,29,162,14,14,7,7,302,3,305,4,4,247,11,258,982
