﻿,Undergraduate,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ajax,,,,,1,,1,1
Ancaster,,,,,,1,1,1
Aurora,1,,,,1,1,3,3
Bolton,1,,,,,,1,1
Bracebridge,1,,,,,,1,1
Brampton,4,,,,5,5,14,14
Brantford,,,,,1,,1,1
Breslau,,,,,1,,1,1
Bright'S Grove,,,,,,1,1,1
Burlington,,,,,1,2,3,3
Caledon,,,,,1,,1,1
Cambridge,,,,,4,2,6,6
Churchill,1,,,,,,1,1
Delhi,,,,,1,,1,1
Etobicoke,,1,,,,3,4,4
Exeter,,,,,1,,1,1
Fergus,1,,,,,,1,1
Georgian Bluffs,,,,,,1,1,1
Grimsby,1,,,,,,1,1
Guelph,2,,,,,1,3,3
Hamilton,1,1,,,1,,3,3
Hannon,1,,,,,1,2,2
Kirkton,,,,,,1,1,1
Kitchener,5,,1,,10,5,21,21
Kleinburg,1,,,,,,1,1
London,1,,,,1,1,3,3
Maple,1,,,,1,1,3,3
Markham,,1,,,,7,8,8
Milton,,,,,2,2,4,4
Mississauga,1,,,,3,12,16,16
Mono,,,,,1,,1,1
Newmarket,1,,,1,1,,3,3
North York,,,,,,1,1,1
Oakville,2,,1,1,,6,10,10
Oshawa,1,,,,,,1,1
Ottawa,,,,,,3,3,3
Petersburg,,,,,1,,1,1
Petrolia,,,,,,1,1,1
Pickering,,,,,,2,2,2
Plattsville,,,,,,1,1,1
Richmond Hill,,,,,4,7,11,11
Rockwood,,,,,,1,1,1
Sarnia,,,,,,1,1,1
Scarborough,,1,,,1,3,5,5
Sharon,,,,,1,,1,1
St Catharines,,,,,1,,1,1
Stouffville,1,,,,,,1,1
Thornbury,,,,,,1,1,1
Thornhill,,,,,1,,1,1
Toronto,4,,,,2,6,12,12
Waterloo,3,1,1,,3,5,13,13
Wellesley,,,,,1,,1,1
GRAND TOTAL,35,5,3,2,52,85,182,182
