﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,3,1,1,,,10,,2,,17,,,,,1,,,,,1,18
Adjala Tosorontio,,,,,,1,,,,1,,,,,,,,,,,1
Ailsa Craig,,,,,,2,,,,2,,,,,,,,,,,2
Ajax,22,,6,3,2,44,,37,,114,,,,,2,,,,,2,116
Algoma Mills,,,,,,,,1,,1,,,,,,,,,,,1
Algonquin Highlands,,,,,,1,,,,1,,,,,,,,,,,1
Allenford,1,,,,,1,,,,2,,,,,,,,,,,2
Alliston,8,,,,,6,2,2,,18,,,,,1,,,,,1,19
Alma,,,,,,,,3,,3,,,,,,,,,,,3
Almonte,,,,1,,,,,,1,,,,,,,,,,,1
Alvinston,,,,1,,,1,,,2,,,,,,,,,,,2
Amaranth,,1,,,,2,,,,3,,,,,1,,,,,1,4
Amherstburg,,,,,,1,,2,,3,,,,,,,,,,,3
Amherstview,1,,,,,2,,,,3,,,,,,,,,,,3
Ancaster,16,2,13,8,,20,1,16,,76,,1,1,,,,,1,,3,79
Angus,2,,,2,,2,,,,6,,,,,,,,,,,6
Annan,1,,,,,1,,,,2,,,,,,,,,,,2
Ariss,,1,,,,1,,,,2,,,,,,,,,,,2
Arkell,1,,,,,,,,,1,,,,,,,,,,,1
Arkona,,,,,,1,,,,1,,,,,,,,,,,1
Arnprior,,,,,,1,,,,1,,,,,,,,,,,1
Arthur,,,1,,,1,,1,,3,,,,,,,,,,,3
Arva,,,,,,1,,,,1,,,,,,,,,,,1
Astorville,,,,,,1,,,,1,,,,,,,,,,,1
Athens,,,,,1,,,,,1,,,,,,,,,,,1
Atwood,2,,,,,1,1,2,,6,,,,,,,,,,,6
Auburn,,,,1,,,,,,1,,,,,,,,,,,1
Aurora,41,1,1,4,1,47,,34,,129,,,,,,,1,,,1,130
Aylmer,,,2,1,,5,1,,,9,,,,,,,,,,,9
Ayr,5,2,5,5,1,7,,3,,28,,,,,2,,,,1,3,31
Ayton,,,,,,1,,,,1,,,,,,,,,,,1
Baden,10,2,2,1,4,17,,2,,38,,,,,,,,,,,38
Ballinafad,,,,,1,3,,,,4,,,,,,,,,,,4
Baltimore,1,,,,,,,1,,2,,,,,,,,,,,2
Barrie,31,1,6,3,3,41,2,22,,109,,,,,1,1,,,,2,111
"Barrie, Ontario",,,1,,,,,,,1,,,,,,,,,,,1
Barrys Bay,,,,,,1,,,,1,,,,,,,,,,,1
Bath,,,,,,2,,,,2,,,,,,,,,,,2
Bayfield,,,,,,1,,1,,2,,,,,,,,,,,2
Baysville,,,,,,1,,,,1,,,,,,,,,,,1
Beachville,,,,1,,,,,,1,,,,,,,,,,,1
Beamsville,4,2,,,,3,1,3,,13,,,,,,,,,,,13
Beeton,,,,,,5,,2,,7,,,,,,,,,,,7
Belfountain,,,,,1,1,,,,2,,,,,,,,,,,2
Belgrave,,,,,,1,1,,,2,,,,,,,,,,,2
Belle Ewart,,,,,,1,,,,1,,,,,,,,,,,1
Belle River,,,,1,,3,,1,1,6,,,,,,,,,,,6
Belleriver,,,,,,,,1,,1,,,,,,,,,,,1
Belleville,2,,1,,,,,9,,12,,,,,,,,,,,12
Belmont,,,,,,3,,,,3,,,,,,,,,,,3
Belwood,1,1,,,,,,,,2,,,,,,,,,,,2
Binbrook,,,7,1,,1,,,,9,,,,,,1,,,,1,10
Blackstock,2,,,,,,,,,2,,,,,,,,,,,2
Blenheim,1,,,,,1,,1,,3,,,,,,,,,,,3
Bloomingdale,,,,,,1,,,,1,,,,,,,,,,,1
Blue Mountains,2,,,,,3,,2,,7,,,,,,,,,,,7
Bluevale,,1,,,,1,,,,2,,,,,,,,,,,2
Blyth,2,,,,,,,1,,3,,,,,,,,,,,3
Bobcaygeon,1,,,,,,,,,1,,,,,,,,,,,1
Bolton,12,1,,,3,26,,7,,49,,,,,3,1,,1,,5,54
Bowmanville,4,,1,1,,3,,4,,13,,,,,,1,,,1,2,15
Bracebridge,5,1,,,,4,,5,,15,,,,,,,,,,,15
Bradford,5,,,2,,10,,2,,19,,,,,,,,,,,19
Bradford West Gwillimbury,3,,,1,,5,1,5,,15,,,,,,,,,,,15
Brampton,150,7,62,29,15,562,13,263,,1101,1,1,,,5,4,1,2,4,18,1119
Branchton,,,,1,,2,,,,3,,,,,,,,,,,3
Brant,,,,,,,,,,,,,,,,1,,,,1,1
Brantford,21,4,46,36,2,54,15,14,,192,2,3,3,,3,5,,1,1,18,210
Breslau,10,1,1,,,11,,4,,27,,,,,2,,,,,2,29
Bridgenorth,1,,,,,,,,,1,,,,,,,,,,,1
Bright,2,,,,,2,,1,,5,,,,,,,,,,,5
Bright'S Grove,,,,,,7,,,,7,,,,,,,,,,,7
Brockton,,,,,,,,1,,1,,,,,,,,,,,1
Brooklin,7,,,,2,8,,8,,25,,,,,,,,,,,25
Brownsville,,,,,,1,,,,1,,,,,,,,,,,1
Bruce Mines,,,,,,1,,,,1,,,,,,,,,,,1
Brussels,,,,,,4,,,,4,,,,,,,,,,,4
Buckhorn,,,,,,1,,,,1,,,,,,,,,,,1
