﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,,,,1,,4,,,,5,,,,,,,1,,,,1,6
Agincourt,,,,,1,,,,,1,,,,,,,,,,,,1
Ailsa Craig,1,,1,,,,,,,2,,,,,,,,,,,,2
Ajax,7,,6,,,7,,3,,23,,,2,,,,3,,5,,10,33
Alexandria,,,1,,,,,,,1,,,,,,,,,,,,1
Algoma Mills,,,1,,,,,,,1,,,,,,,,,1,,1,2
Allenford,,,1,,,,,,,1,,,,,,,,,,,,1
Alliston,,1,5,,,1,,,,7,,,,,,,,,,,,7
Alma,,,1,,,,,,,1,,,,,,,,,,,,1
Amaranth,,,1,,,,,,,1,,,,,,,,,,,,1
Amherstburg,,,1,,,,,,,1,,,,,,,,,,,,1
Amherstview,,,1,,,,,,,1,,,,,,,,,,,,1
Ancaster,3,,4,3,,5,,2,,17,,,1,,,,,,1,,2,19
Angus,,,1,,,,,,,1,,,,,,,,,,,,1
Apsley,,,,,,,,1,,1,,,,,,,,,,,,1
Arden,,,,,,,,,,,,,,,,,1,,,,1,1
Ariss,,,,,,,,,1,1,,,,,,,,,,,,1
Armstrong Station,,,,,,,,,,,,,1,,,,,,,,1,1
Arnprior,1,,,,,,,,,1,,,1,,,,,,,,1,2
Arthur,,,1,,,1,,,,2,,,,,,,,,,,,2
Arva,,,,,,1,,1,,2,,,,,,,,,,,,2
Ashburn,,,1,,,,,,,1,,,,,,,,,,,,1
Auburn,,,1,,,,,,,1,,,,,,,,,,,,1
Aurora,11,,2,,1,9,,1,,24,,,,,1,,,,1,,2,26
Aylmer,1,1,,,,,,,,2,,,,,,,,,,,,2
Ayr,,,2,,,,,,,2,,1,1,,,1,,,,,3,5
Baden,3,2,2,,1,,,,,8,,,,,,,,,,,,8
Bala,,,,,,,,,,,,,,,,,1,,,,1,1
Barrie,7,,9,,1,6,,4,,27,,,2,,,1,3,,2,,8,35
Barrys Bay,,,,,,,,,,,,,,,,,1,,,,1,1
Beamsville,,1,1,,,,,,,2,,,,,,,,,,,,2
Beaverton,1,,,,,,,,,1,,,,,,,,,,,,1
Beeton,1,,,,,,,,,1,,,,,,,,,,,,1
Belleville,,1,2,,,1,,,,4,,,,,,1,3,,,,4,8
Belmont,1,,2,,,,,,,3,,,,,,,,,,,,3
Binbrook,2,,2,,,,,,,4,,,,,,,,,1,,1,5
Birch Island,,,,,,,,,,,,,,,,,2,,,,2,2
Blenheim,1,,,,,,,,,1,,,,,,,,,,,,1
Bloomindale,,,,,,1,,,,1,,,,,,,,,,,,1
Bolton,3,,2,,1,2,,1,,9,,,,,,,,,,,,9
Boston,,,1,,,,,,,1,,,,,,,,,,,,1
Bothwell,,,,,,,1,,,1,,,,,,,,,,,,1
Boulter,,,1,,,,,,,1,,,,,,,,,,,,1
Bowmanville,,,1,,,,,,,1,,,,,,,1,,,,1,2
Bracebridge,2,,,,,,,,,2,,,,,,,1,,,,1,3
Bradford,1,,,,,1,,1,,3,,,,,,,,,,,,3
Bradford West Gwillimbury,1,,,,1,,,,,2,,,,,,,,,,,,2
Brampton,56,5,52,4,1,59,,32,,209,,1,7,,,,6,,10,1,25,234
Brantford,19,1,33,22,1,8,7,4,,95,,2,7,1,,1,1,,1,,13,108
Breslau,1,1,1,1,,2,1,,,7,,,,,,,1,,,1,2,9
Bright,,,,,,1,,,,1,,,,,,,,,1,,1,2
Bright'S Grove,,1,,,,,,,,1,,,1,,,,,,,,1,2
Brockville,,,1,,,,,,,1,,,,,,,1,,,,1,2
Brooklin,,,,,,,,2,,2,,,,,,,,,,,,2
Burford,,,,,,,,,,,,,,,,,,,,1,1,1
Burketon,1,,,,,,,,,1,,,,,,,,,,,,1
Burks Falls,,1,,,,,,,,1,,,,,,,,,,,,1
Burlington,24,5,13,4,,14,2,8,,70,,2,3,,,,5,,2,,12,82
Caesarea,,,1,,,,,,,1,,,,,,,,,,,,1
Caledon,7,,5,,,3,,2,,17,,,,,,,,,1,,1,18
Caledon East,,,2,,,2,,,,4,,,,,,,1,,,,1,5
Caledon Village,1,,1,,,2,,,,4,,,,,,,,,,,,4
Caledonia,,,4,2,,,1,,,7,,,,,,,1,,,,1,8
Callander,,,,,,,,,,,,,,,,,1,,,,1,1
Cambridge,33,7,17,7,3,31,4,7,,109,,4,1,,,1,2,,7,,15,124
Camlachie,1,,,,,,,,,1,,,,,,,,,,,,1
Campbellford,,,1,,,,,1,,2,,,,,,,,,,,,2
Campbellville,,,1,,,1,,1,,3,,,,,,,,,,,,3
Carleton Place,,,3,,,1,,,,4,,,,,,,1,,,,1,5
Carlisle,3,,,,,1,,1,,5,,,,,,,,,1,,1,6
Carlsbad Springs,,,,,,,,,,,,,1,,,,,,,,1,1
Carrying Place,,,1,,,,,,,1,,,,,,,,,,,,1
Casselman,,,1,,,,,,,1,,,,,,,,,,,,1
Chalk River,,,,,,,,,,,,,1,,,,,,,,1,1
Chatham,,,2,,1,2,,2,,7,,,1,,,,2,,,,3,10
Cheltenham,,,1,,,,,,,1,,,,,,,,,,,,1
