﻿,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Acad Succ Pr,,,,,,,,,,,58,,,,,,,,,,58,58
Anthropology,269,,3,3,3,199,,158,1,636,26,,1,,1,4,,2,,,34,670
Arabic,12,,,,,23,,9,,44,4,,,,,2,,1,,,7,51
Archaeology,341,,9,8,3,185,1,97,,644,50,,10,,1,15,,4,,,80,724
Astronomy,85,,9,6,5,480,1,263,,849,27,,5,2,,34,,10,,,78,927
AT CONESTOGA,,,,19,,,,,,19,,,,,,,,,,,,19
AT UOW,10,,,1,5,15,,1574,,1605,2,,,,,4,,106,,,112,1717
Biology,26,,17,,,2870,,3,,2916,16,,1,,,158,,,,5,180,3096
BR Foudn,24,,459,254,,45,40,18,,840,5,,41,34,,3,3,,,,86,926
Bus Tech Mgt,40,,21,33,2,50,,241,,387,6,,18,3,,5,,4,,,36,423
Business,300,,9,3,3,1164,1,9163,,10643,48,,1,2,1,43,,215,,90,400,11043
Chemistry,7,,10,,1,1082,,,,1100,3,,,,2,72,,,,,77,1177
ChrSt/GlbCit,82,,,1,3,105,,40,28,259,11,,,,2,6,,,1,,20,279
Communic St,1656,,,,,78,,39,,1773,121,,,,,10,,,,,131,1904
Computer Sc,,,,,,,,8,,8,,,,,,,,,,,,8
Computing,129,,13,9,15,3693,,538,,4397,48,,5,2,2,318,,13,,,388,4785
Criminology,513,,1572,123,6,740,40,242,,3236,54,,600,9,,49,3,4,,,719,3955
Cultural St,234,,9,3,5,67,,20,,338,27,,1,,,8,,,,,36,374
Data Science,,,,,,4,,,,4,,,,,,,,,,,,4
Des/Dev Game,5,,153,30,1,17,,1,,207,1,,25,1,,5,,1,,,33,240
Digital Hum,38,,,,1,70,,30,,139,6,,,,,2,,,,,8,147
Digital Media & Journalism,1,,20,105,,,,,,126,,,,3,,,,,,,3,129
Economics,401,,13,6,4,522,,3839,,4785,87,,3,3,1,45,,217,,10,366,5151
Educ Minor,180,,5,22,13,359,1,304,,884,15,,5,1,1,15,,29,,,66,950
Education,,2490,,,,,,,,2490,,1050,,,,,,,,,1050,3540
English,749,,40,70,13,192,3,23,,1090,80,,1,9,1,11,1,,,,103,1193
Entrepren,88,,,,2,68,,68,,226,10,,,,1,4,,2,,,17,243
Env Studies,233,,2,2,4,557,3,539,,1340,23,,,,,40,,11,,,74,1414
Fac of Arts,141,,,,,1,,1,,143,123,,,,,,,,,,123,266
Film Stds,670,,,,3,71,,49,,793,80,,,,,6,,,,,86,879
French,285,,,1,24,77,,69,1,457,37,,,,,2,,1,,2,42,499
Geog&Enviro,27,,,,1,181,,14,,223,2,,,,,12,,,,,14,237
Geography,246,,5,5,,726,,245,,1227,34,,8,1,1,73,,3,,,120,1347
Geology,10,,,,,104,,10,,124,5,,,,,5,,,,,10,134
German,1,,,,4,5,,3,,13,2,,,,,,,,,,2,15
Global Crime & Justice,79,,58,22,,42,4,64,,269,21,,172,7,,9,,43,,,252,521
Global Std,515,,16,9,1,108,3,106,1,759,132,,9,2,1,10,,4,,,158,917
Health Sci,1,,,,,1260,,,,1261,1,,,,,9,,,,,10,1271
