﻿,,Undergraduate,,,,,,,,,,,,,Graduate     ,,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,,,Other Year Levels – New,,,,, ,,,,,,
,,WEB,WAT,BRA,Total,WEB,WAT,BRA,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,KIT,BRA,Total,Total,
Faculty of Arts,Full-Time,,24,,24,,1,,1,,18,,18,43,,1,,,1,1,44
,Part-Time,,8,,8,,6,,6,,9,,9,23,,,,,,,23
,Total,,32,,32,,7,,7,,27,,27,66,,1,,,1,1,67
Faculty of Human & Social Sciences,Full-Time,,,1,1,,,1,1,,,1,1,3,,,,2,2,2,5
,Part-Time,26,,2,28,1,,2,3,40,,3,43,74,37,,,,37,37,111
,Total,26,,3,29,1,,3,4,40,,4,44,77,37,,,2,39,39,116
Faculty of Liberal Arts,Full-Time,,,4,4,,,,,,,1,1,5,,,,,,,5
,Part-Time,,,1,1,,,,,,,1,1,2,,,,,,,2
,Total,,,5,5,,,,,,,2,2,7,,,,,,,7
Faculty of Music,Full-Time,,,,,,,,,,,,,,,2,,,2,2,2
,Total,,,,,,,,,,,,,,,2,,,2,2,2
Faculty of Science,Full-Time,,23,,23,,,,,,13,1,14,37,,4,,,4,4,41
,Part-Time,,13,,13,,2,,2,,7,,7,22,4,,,,4,4,26
,Total,,36,,36,,2,,2,,20,1,21,59,4,4,,,8,8,67
Hallman Faculty of Social Work,Part-Time,,,,,,,,,,,,,,,,58,,58,58,58
,Total,,,,,,,,,,,,,,,,58,,58,58,58
Lazaridis School of Business and Economics,Full-Time,,3,,3,,,,,,23,,23,26,,11,,,11,11,37
,Total,,3,,3,,,,,,23,,23,26,,11,,,11,11,37
Martin Luther University Coll,Full-Time,,1,,1,,,,,,,,,1,,1,,,1,1,2
,Part-Time,,,,,,,,,,,,,,,2,,,2,2,2
,Total,,1,,1,,,,,,,,,1,,3,,,3,3,4
GRAND TOTAL,,26,72,8,106,1,9,3,13,40,70,7,117,236,41,21,58,2,122,122,358
