,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,185,2,187,,,,48,48,29,29,3,3,,297,3,300,,2,2,,,1029,,58,1087,,,1656
,,Permanent Resident,9,,9,,,,2,2,3,3,,,,23,1,24,,,,,,46,,4,50,,,88
,,Visitor with Visa,37,,37,,,,6,6,6,6,,,,54,,54,,1,1,,,105,,25,130,,,234
,,Visitor Other,,,,,,,,,2,2,,,,5,,5,,,,,,10,,3,13,,,20
,,Total - Full-Time,231,2,233,,,,56,56,40,40,3,3,,379,4,383,,3,3,,,1190,,90,1280,,,1998
,Part-Time,Canadian Citizen,1163,11,1174,28,28,119,210,329,99,99,67,67,,1109,16,1125,,39,39,,,768,,13,781,1,1,3643
,,Permanent Resident,35,,35,,,3,4,7,5,5,6,6,,62,,62,,1,1,,,35,,,35,,,151
,,Visitor with Visa,67,2,69,,,,16,16,7,7,,,,125,1,126,,,,,,123,,11,134,1,1,353
,,Visitor Other,9,,9,,,,,,,,,,,5,,5,,,,,,9,,,9,,,23
,,Total - Part-Time,1274,13,1287,28,28,122,230,352,111,111,73,73,,1301,17,1318,,40,40,,,935,,24,959,2,2,4170
,Total - Undergraduate,,1505,15,1520,28,28,122,286,408,151,151,76,76,,1680,21,1701,,43,43,,,2125,,114,2239,2,2,6168
Graduate,Full-Time,Canadian Citizen,116,,116,,,,19,19,22,22,25,25,,149,,149,140,,140,25,25,133,,,133,55,55,684
,,Permanent Resident,8,,8,,,,,,,,2,2,,12,,12,6,,6,9,9,30,,,30,10,10,77
,,Visitor with Visa,7,,7,1,1,,,,,,5,5,,14,,14,1,,1,3,3,63,,,63,2,2,96
,,Visitor Other,,,,,,,,,,,,,,1,,1,,,,,,2,,,2,,,3
,,Total - Full-Time,131,,131,1,1,,19,19,22,22,32,32,,176,,176,147,,147,37,37,228,,,228,67,67,860
,Part-Time,Canadian Citizen,19,,19,89,89,86,,86,5,5,12,12,7,8,,15,81,,81,1,1,121,230,,351,51,51,710
,,Permanent Resident,1,,1,3,3,,,,,,,,2,,,2,1,,1,,,16,23,,39,1,1,47
,,Visitor with Visa,,,,,,,,,,,,,,1,,1,,,,,,,,,,2,2,3
,,Visitor Other,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1
,,Total - Part-Time,20,,20,92,92,86,,86,5,5,12,12,9,9,,18,82,,82,1,1,137,253,,390,55,55,761
,Total - Graduate,,151,,151,93,93,86,19,105,27,27,44,44,9,185,,194,229,,229,38,38,365,253,,618,122,122,1621
GRAND TOTAL,,,1656,15,1671,121,121,208,305,513,178,178,120,120,9,1865,21,1895,229,43,272,38,38,2490,253,114,2857,124,124,7789
