,,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Spring Convocation,Bachelor of Arts,678,,196,205,,215,,,130,4,1428
,,Bachelor of Science,1,,,,,308,,,,,309
,,Bachelor of Education,,68,,,,,,,,,68
,,Bach. of Fine and Applied Arts,,,14,,,,,,,,14
,,Bachelor of Arts and Science,,,6,,,,,,,,6
,,Diploma in Criminology,,,2,,,,,,,,2
,,Bachelor of Music,,,,,55,,,,,,55
,,Bachelor of Kinesiology,,,,,,105,,,,,105
,,Bachelor of Social Work,,,,,,,67,,,,67
,,Bachelor of Business Admin.,,,,,,,,,425,,425
,,Bachelor of Business Tech Mgmt,,,,,,,,,5,,5
,,Diploma in Business Admin,,,,,,,,,3,,3
,Total,,679,68,218,205,55,628,67,,563,4,2487
Graduate,Spring Convocation,Doctor of Philosophy,7,,,,,3,1,2,,1,14
,,Master of Applied Politics,1,,,,,,,,,,1
,,Master of Arts,14,,2,,3,10,,,11,19,59
,,Master of Environmental Stud.,2,,,,,,,,,,2
,,Master of Science,5,,,,,15,,,,,20
,,Master of Education,,21,,,,,,,,,21
,,Master of Applied Computing,,,,,,9,,,,,9
,,Master of Kinesiology,,,,,,4,,,,,4
,,Master of Social Work,,,,,,,82,,,,82
,,Master of Business Admin.,,,,,,,,,84,,84
,,Master of Finance,,,,,,,,,18,,18
,,Graduate Diploma,,,2,,,,6,,134,1,143
,Total,,29,21,4,,3,41,89,2,247,21,457
GRAND TOTAL,,,708,89,222,205,58,669,156,2,810,25,2944
