,Full-Time,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Anthropology,12,3,1,1,7,,20,44,15,,5,2,1,10,,14,,,47,91
Archaeology,,,,,,,,,30,,,,,,,,,,30,30
AT UOW,6,,,1,9,,1412,1428,22,,,,,10,1,57,,,90,1518
Biology,,,,,2,,,2,,,,,,6,,,,,6,8
BR Foudn,,25,24,,1,,,50,5,,40,41,,5,8,2,,,101,151
Bus Tech Mgt,,2,3,,1,,337,343,2,,3,,,5,,12,,,22,365
Business,44,2,1,,568,,4074,4689,60,,7,,1,61,,477,,242,848,5537
ChrSt/GlbCit,6,1,1,,,,3,11,6,,,1,1,1,,,1,,10,21
Communic St,3,,,,,,,3,31,,,,,,,,,,31,34
Computing,24,2,1,,209,,68,304,52,,2,1,3,245,,51,,,354,658
Criminology,15,30,10,,14,1,23,93,52,,134,11,1,37,6,13,,,254,347
Cultural St,14,1,2,,4,,4,25,90,,3,,1,3,,1,,1,99,124
Economics,117,1,3,,101,,673,895,151,,1,3,,163,,402,,2,722,1617
Educ Minor,28,1,,,26,,129,184,85,,2,1,6,92,,75,,,261,445
Education,,,,,,,,,,28,,,,,,,,,28,28
English,34,5,7,,8,,7,61,77,,5,10,1,35,1,2,,,131,192
Entrepren,1,,,,4,,31,36,3,,,,,1,,2,,1,7,43
Fac of Arts,,,,,,,,,55,,,,,,,,,,55,55
Film Stds,10,1,,,4,,2,17,25,,,,1,14,,3,,,43,60
Geography,,,,,,,,,,,,,,1,,,,,1,1
Global Std,34,1,1,,1,,5,42,85,,,,,2,,2,,2,91,133
Health Sci,,,,,1,,,1,,,,,,,,,,,,1
Health Stds,,1,1,,,,,2,,,4,,,,1,,,,5,7
History,4,,1,,1,,,6,24,,1,4,,,,,,1,30,36
Human Rights,11,9,11,,2,,6,39,24,,21,20,,5,3,1,,,74,113
Interdisc St,29,8,8,,37,,81,163,157,,18,12,4,185,,130,,,506,669
Leadership,26,10,4,2,14,1,15,72,156,,89,11,2,106,3,22,,,389,461
Mathematics,9,3,1,,211,,33,257,26,,4,3,2,149,,73,,,257,514
Medieval St,3,1,1,,3,,4,12,21,,3,1,,3,1,8,,,37,49
Misc,,,,,,,,,3,,,,,,,,,,3,3
Music,3,5,2,3,7,,3,23,21,,7,4,45,14,,8,,26,125,148
Nrth Amer St,6,1,,,1,,16,24,17,,,1,2,4,,12,,,36,60
Philosophy,45,5,1,,20,,36,107,61,,6,4,3,66,,29,,,169,276
Physics,,,,,6,,,6,4,,,,,12,,,,,16,22
Pol Science,5,,,,,,,5,8,,,,,,,,,,8,13
Policing,1,4,1,,1,,,7,7,,108,1,,11,,,,1,128,135
Psychology,55,27,16,,219,,52,369,166,,64,16,26,535,6,30,1,6,850,1219
Religion&Ct,82,15,11,1,52,1,153,315,182,,13,11,7,111,9,74,2,,409,724
SocEntrepren,5,,,,3,,8,16,14,,1,,,8,,14,,,37,53
Social and Environ Justice,1,2,,,1,,1,5,5,,,1,,,,,,,6,11
Social Work,,,,,,6,,6,,,2,,,,18,,,,20,26
Sociology,49,3,3,,9,1,11,76,142,,8,5,1,38,3,8,,2,207,283
Statistics,,,,,33,,4,37,2,,,,,33,,4,,,39,76
Women'S Std,68,14,10,1,19,1,43,156,108,,14,11,8,58,4,28,,,231,387
Youth&Child,13,11,10,1,5,,16,56,11,,5,14,,10,3,8,,,51,107
GRAND TOTAL,763,194,135,10,1604,11,7270,9987,2005,28,570,189,116,2039,67,1562,4,284,6864,16851
