,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,29,2,31,,,,11,11,2,2,1,1,20,,20,,,21,1,22,,,87
,Year 1 Returning,1117,12,1129,68,68,,286,286,161,161,122,122,1607,32,1639,49,49,1163,66,1229,3,3,4686
,Second Year,1107,20,1127,2,2,,301,301,171,171,108,108,1208,19,1227,77,77,745,35,780,,,3793
,Third Year,1169,11,1180,,,,267,267,156,156,101,101,1179,22,1201,65,65,630,1,631,2,2,3603
,Fourth Year,667,9,676,,,,186,186,113,113,87,87,868,11,879,86,86,707,26,733,1,1,2761
,Fifth Year,,,,,,,,,,,,,65,,65,,,65,,65,,,130
,Other,23,,23,,,,1,1,1,1,5,5,12,,12,1,1,48,,48,,,91
,Total,4112,54,4166,70,70,,1052,1052,604,604,424,424,4959,84,5043,278,278,3379,129,3508,6,6,15151
Part-Time,Year 1 New,15,,15,,,31,8,39,6,6,,,11,,11,,,4,1,5,,,76
,Year 1 Returning,186,,186,2,2,45,43,88,22,22,,,114,1,115,2,2,20,,20,,,435
,Second Year,217,4,221,61,61,247,59,306,23,23,10,10,131,3,134,6,6,60,1,61,1,1,823
,Third Year,259,1,260,,,122,42,164,21,21,13,13,152,4,156,7,7,133,17,150,1,1,772
,Fourth Year,150,4,154,,,69,45,114,19,19,37,37,140,1,141,21,21,165,,165,,,651
,Fifth Year,,,,,,,,,,,,,3,,3,,,5,,5,,,8
,Other,45,,45,,,,4,4,7,7,1,1,24,,24,,,19,,19,,,100
,Total,872,9,881,63,63,514,201,715,98,98,61,61,575,9,584,36,36,406,19,425,2,2,2865
 Total,Year 1 New,44,2,46,,,31,19,50,8,8,1,1,31,,31,,,25,2,27,,,163
,Year 1 Returning,1303,12,1315,70,70,45,329,374,183,183,122,122,1721,33,1754,51,51,1183,66,1249,3,3,5121
,Second Year,1324,24,1348,63,63,247,360,607,194,194,118,118,1339,22,1361,83,83,805,36,841,1,1,4616
,Third Year,1428,12,1440,,,122,309,431,177,177,114,114,1331,26,1357,72,72,763,18,781,3,3,4375
,Fourth Year,817,13,830,,,69,231,300,132,132,124,124,1008,12,1020,107,107,872,26,898,1,1,3412
,Fifth Year,,,,,,,,,,,,,68,,68,,,70,,70,,,138
,Other,68,,68,,,,5,5,8,8,6,6,36,,36,1,1,67,,67,,,191
GRAND TOTAL,,4984,63,5047,133,133,514,1253,1767,702,702,485,485,5534,93,5627,314,314,3785,148,3933,8,8,18016
