,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,1,49,343,285,,,,678,9,102,138,164,,,,413,1091
,,Honours Bachelor of Arts,M1:Ancient Studies     ,,6,5,2,1,,,14,,,2,,,,,2,16
,,,M1:Ancient Studies  N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Communication Studies    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Anthropology M2:Sociology    ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Anthropology M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St     ,,18,12,7,9,,,46,,2,2,2,4,,,10,56
,,,M1:Archaeology and Heritage St  N1:History N2:Italian  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Muslim Studies Option   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Archaeology and Heritage St  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Ancient Studies N1:Applied Digital Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:History    ,,,1,3,2,,,6,,,,1,1,,,2,8
,,,M1:Archaeology and Heritage St M2:History N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Biology M2:Environmental Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology M2:Philosophy    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Christian St & Global Citizen M2:Global Studies    ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies     ,7,175,101,123,101,,,507,,10,7,5,19,,,41,548
,,,M1:Communication Studies    COOP ,,,11,6,8,,,25,,,,,,,,,25
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Applied Digital Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Community Engagement Option   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Community Engagement Option N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Community Engagement Option N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Criminology   ,,,,4,1,,,5,,,,,,,,,5
,,,M1:Communication Studies  N1:Cultural Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Education   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:English   ,,,,3,2,,,5,,,,,,,,,5
,,,M1:Communication Studies  N1:English N2:Film Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Entrepreneurship Core   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Environmental Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Environmental Studies N2:Psychology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Production Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:French   ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:Communication Studies  N1:French N2:Applied Digital Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Intercultural Understanding Op   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:International Policy Option N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Legal Studies Option   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Legal Studies Option  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Legal Studies Option N2:Political Science COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,2,71,18,17,20,,,128,1,1,1,,3,,,6,134
,,,M1:Communication Studies  N1:Management Option N2:Psychology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:North American Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Political Science   ,,,,,2,,,2,,,,1,,,,1,3
,,,M1:Communication Studies  N1:Political Science N2:Cultural Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Pract Ethics and Society Opt N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology   ,,,,1,6,,,7,,,,1,,,,1,8
,,,M1:Communication Studies  N1:Psychology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,2,4,3,,,9,,,,,1,,,1,10
,,,M1:Communication Studies  N1:Sociology   ,,,,4,5,,,9,,,,,1,,,1,10
,,,M1:Communication Studies  N1:Sociology N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
