,Full-Time,,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Non-Degree,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,49,94,,,143,5,9,,,14,157
Faculty of Education,,,,,,,111,,,111,111
Faculty of Human & Social Sciences,,23,,,23,,101,49,,150,173
Faculty of Liberal Arts,,20,,,20,,7,,,7,27
Faculty of Music,,38,,,38,,9,,,9,47
Faculty of Science,71,125,,,196,5,33,,,38,234
Hallman Faculty of Social Work,22,172,,,194,17,362,,,379,573
Intl Policy & Governance,25,25,,,50,1,,,,1,51
Lazaridis School of Business and Economics,35,134,,5,174,4,347,,,351,525
Martin Luther University Coll,32,60,2,,94,,35,4,33,72,166
GRAND TOTAL,234,691,2,5,932,32,1014,53,33,1132,2064
