,,Undergraduate,,,,,,,,,,,,Graduate     ,,,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,,Other Year Levels - New,,,,, ,,,,,,,
,,WEB,WAT,BRA,Total,WAT,BRA,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,TOR,MIL,KIT,Total,Total,
Faculty of Arts,Full-Time,,26,1,27,1,,1,,6,1,7,35,,1,,,,1,1,36
,Part-Time,,6,,6,6,,6,,7,1,8,20,,,,,,,,20
,Total,,32,1,33,7,,7,,13,2,15,55,,1,,,,1,1,56
Faculty of Education,Part-Time,,,,,,,,,,,,,,,,24,,24,24,24
,Total,,,,,,,,,,,,,,,,24,,24,24,24
Faculty of Human & Social Sciences,Full-Time,,,9,9,,,,,,1,1,10,,,,,,,,10
,Part-Time,29,,2,31,,,,77,,1,78,109,40,,,,,40,40,149
,Total,29,,11,40,,,,77,,2,79,119,40,,,,,40,40,159
Faculty of Liberal Arts,Full-Time,,,1,1,,,,,,1,1,2,,,,,,,,2
,Part-Time,,,6,6,,1,1,,,2,2,9,,,,,,,,9
,Total,,,7,7,,1,1,,,3,3,11,,,,,,,,11
Faculty of Music,Full-Time,,1,,1,,,,,,,,1,,2,,,,2,2,3
,Total,,1,,1,,,,,,,,1,,2,,,,2,2,3
Faculty of Science,Full-Time,,19,,19,,,,,10,,10,29,,12,,,,12,12,41
,Part-Time,,7,,7,3,,3,,4,,4,14,8,,,,,8,8,22
,Total,,26,,26,3,,3,,14,,14,43,8,12,,,,20,20,63
Hallman Faculty of Social Work,Full-Time,,,,,,,,,,1,1,1,,,,,,,,1
,Part-Time,,,,,,,,,,,,,,,,,38,38,38,38
,Total,,,,,,,,,,1,1,1,,,,,38,38,38,39
Lazaridis School of Business and Economics,Full-Time,,20,1,21,1,,1,,42,,42,64,,5,,,,5,5,69
,Part-Time,,3,1,4,,,,,1,,1,5,,,1,,,1,1,6
,Total,,23,2,25,1,,1,,43,,43,69,,5,1,,,6,6,75
Martin Luther University Coll,Part-Time,,,,,,,,,,,,,,6,,,,6,6,6
,Total,,,,,,,,,,,,,,6,,,,6,6,6
GRAND TOTAL,,29,82,21,132,11,1,12,77,70,8,155,299,48,26,1,24,38,137,137,436
