,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,1,,2,,,,,1,,4,,,,,,,,,,,,4
Ailsa Craig,,,,,,1,,,,1,,,,,,,,,,,,1
Ajax,2,1,6,1,1,4,,3,,18,,,,,,,1,,3,,4,22
Algoma Mills,,,,,,,,,,,,,,,,,,,1,,1,1
Alma,,,1,,,,,,,1,,,,,,,,,,,,1
Almonte,1,,,,,,,,,1,,,,,,,,,,,,1
Alvinston,,,,,,,,1,,1,,,,,,,,,,,,1
Amaranth,,,1,,,1,,,,2,,,,,,,,,,,,2
Amherstview,,,2,,,1,,,,3,,,,,,,,,,,,3
Ancaster,3,,6,1,,3,,1,,14,,,1,,,,,,2,,3,17
Angus,,,,,,1,,,,1,,,,,,,,,,,,1
Ariss,1,1,,,,1,,,,3,,,,,,,,,,,,3
Arthur,,1,,,,,,,,1,,,,,,,,,,,,1
Augusta,,,1,,,,,,,1,,,,,,,,,,,,1
Aurora,9,,3,,,4,,1,,17,,,,,,,1,,1,,2,19
Aylmer,,,1,,,,,,,1,,,,,,,,,,,,1
Ayr,2,2,,,,2,,,,6,,1,,,,,,,,,1,7
Ayton,,,,,,1,,,,1,,,,,,,,,,,,1
Baden,1,,3,,1,1,,2,,8,,,,,,,,,,,,8
Bala,,,,,,,,,,,,,,,,,1,,,,1,1
Baltimore,,,,,,,,1,,1,,,1,,,,,,,,1,2
Barrie,2,,8,,,7,,3,,20,,1,,,,2,3,,,,6,26
Bath,,,,,,,1,,,1,,,,,,,,,,,,1
Bayfield,,,,,,,,1,,1,,,,,,,,,,,,1
Beamsville,,,,,,,1,1,,2,,1,,,,,,,,,1,3
Belgrave,,,,,,,,,,,,,,,,,,,1,,1,1
Belle River,,,,,,1,,,,1,,,,,,,2,,,,2,3
Belleville,,,2,,,,,,,2,,,2,,,,1,,,,3,5
Belmont,4,,,,,,,,,4,,,,,,,,,1,,1,5
Belwood,,,,,,,,,,,,,1,,,,,,,,1,1
Binbrook,,,2,,,1,,,,3,,,,,,,,,,,,3
Birch Island,,,,,,,,,,,,,,,,,1,,,,1,1
Blandford-Blenheim,,,,,,,,1,,1,,,,,,,,,,,,1
Bloomingdale,,,,,,1,,,,1,,1,,,,,,,,,1,2
Blue Mountains,1,,,,,,,,,1,,,,,,,,,,,,1
Blyth,,,,,,,,,,,,,,,,,,,,1,1,1
Bolton,3,,2,,,,,,,5,,,,,,,,,,,,5
Bomanville,,,1,,,,,,,1,,,,,,,,,,,,1
Boston,,,1,,,,,,,1,,,,,,,,,,,,1
Bowmanville,,,2,,1,1,,,,4,,,2,,,,1,,,,3,7
Bracebridge,1,,1,,,,,,,2,,,,,,,1,,,,1,3
Bradford,2,,2,,,,,1,,5,,,,,,,2,,,,2,7
Bradford West Gwillimbury,,,2,,,,,,,2,,,,,,1,,,,,1,3
Brampton,33,3,33,2,1,31,1,16,,120,,4,5,1,,3,4,,16,,33,153
Branchton,,,,,,1,,,,1,,,,,,,,,,,,1
Brantford,11,,34,23,,5,3,,,76,1,2,4,1,,2,6,,2,,18,94
Breslau,2,,1,,,2,,,,5,,,,,,,,,1,,1,6
Bright,,,,1,,,,,,1,,,,,,,,,,,,1
Bright'S Grove,,,1,,,1,,,,2,,,,,,,,,,,,2
Brighton,1,,,,,,,,,1,,,,,,,1,,,,1,2
Brockville,,,1,,,,,,,1,,,,,,,1,,,,1,2
Brooklin,,,,,,1,,,,1,,,,,,,,,,,,1
Burford,1,,,1,,,,,,2,,,,,,,1,,,,1,3
Burgessville,,,,,,,,1,,1,,,,,,,,,,,,1
Burlington,19,1,15,,1,10,,10,,56,,3,3,,1,,5,,9,1,22,78
Caesarea,,,1,,,,,,,1,,,,,,,,,,,,1
Caistor Centre,,,1,,,,,,,1,,,,,,,,,,,,1
Caledon,4,,3,,,1,,2,,10,,1,,,,,,,,,1,11
Caledon East,1,,,,,,,,,1,,,,,,,,,,,,1
Caledon Village,,,1,,,,,,,1,,,,,,,1,,,,1,2
Caledonia,,,2,1,,,,,,3,,,,,,,,,,,,3
Cambridge,31,1,27,6,2,23,3,11,,104,,9,3,,,,5,,12,,29,133
Camlachie,1,,,,,,,,,1,,,,,,,,,,,,1
Campbellville,1,,2,,,1,,1,,5,,,,,,,,,,,,5
Carleton Place,,,1,,,,,,,1,,,,,,,,,,,,1
Carlisle,,,,,,,,1,,1,,1,,,,,,,,1,2,3
Carp,,,,,,1,,,,1,,,,,,,,,,,,1
Carrying Place,,,1,,,,,,,1,,,,,,,,,,,,1
Cayuga,1,,,1,,,,,,2,,,,,,,,,,,,2
Chatham,4,,3,,,,,,,7,,,,,,,,,,,,7
Cheltenham,,,1,,,,,,,1,,,,,,,,,,,,1
Chesley,,,,,,1,,,,1,,,,,,,,,,,,1
Christian Island,,,,,,,,,,,,,,,,,1,,,,1,1
Churchill,,,,,,1,,,,1,,,,,,,,,,,,1
