,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,4,,1,2,,11,,2,,20,,,,,,1,,,,1,21
Adjala Tosorontio,1,,,,,,,,,1,,,,,,,,,,,1
Agincourt,,,,,1,,,,,1,,,,,,,,,,,1
Ailsa Craig,,,,,,2,,,,2,,,,,,,,,,,2
Ajax,26,,3,3,4,23,1,25,,85,1,1,,,,,,1,,3,88
Alliston,8,,,1,,6,3,1,,19,2,,,,,,,,,2,21
Alma,,,1,,1,,,1,,3,,,,,,,,,,,3
Alvinston,1,,,1,,,,,,2,,,,,,,,,,,2
Amaranth,3,,,,,4,,,,7,,,,,,,,,,,7
Amherstburg,,,,,,1,,1,,2,1,,,,,,,,,1,3
Amherstview,1,,,,,1,,,,2,,,,,,,,,,,2
Ancaster,13,,8,16,,22,4,17,,80,1,2,,1,,1,,,1,6,86
Angus,2,,1,,,1,,,,4,1,,,,,,,,,1,5
Annan,,,,,,1,,,,1,,,,,,1,,,,1,2
Appin,,,,,,,,1,,1,,,,,,,,,,,1
Ariss,,,,,,3,,,,3,,,,,,,,,,,3
Arkell,,,1,,,,,,,1,,,,,,,,,,,1
Arkona,,,,,,1,,,,1,,,,,,,,,,,1
Arnprior,2,,,,,1,,,,3,,,,,,,,,,,3
Arthur,2,,2,,,3,,1,,8,,,,,,,,,,,8
Arva,1,,,,,1,,,,2,,,,,,,,,,,2
Ashburn,1,,1,,,,,,,2,,,,,,,,,,,2
Ashton,1,,,1,,,,,,2,,,,,,,,,,,2
Astorville,,,,,,1,,,,1,,,,,,,,,,,1
Atwood,,,,,,1,1,1,,3,,,,,,,,,,,3
Aurora,63,1,2,1,,44,1,42,1,155,,,,,,,1,,,1,156
Aylmer,1,,1,1,2,9,,1,,15,,,,,,,,,,,15
Ayr,7,,7,2,,5,,2,,23,,,,,1,,,,,1,24
Baden,8,,,1,2,6,,4,,21,,,,,,,,,1,1,22
Ballinafad,,,1,,,,,,,1,,,,,,,,,,,1
Baltimore,2,,,,,1,,,,3,,,,,,,,,,,3
Bancroft,1,,,,,,,,,1,,,,,,,,,,,1
Barrie,38,2,10,1,3,39,2,22,,117,,,,,,1,,1,,2,119
Barry'S Bay,,,,,,,,1,,1,,,,,,,,,,,1
Barrys Bay,,,,,,1,,,,1,,,,,,,,,,,1
Bath,,,,,,2,,,,2,,,,,,,,,,,2
Bayfield,1,,,,,1,,,,2,,,,,,,,,1,1,3
Beachville,1,,,2,,,,,,3,,,,,,,,,,,3
Beamsville,4,,,1,,3,,,,8,,,,,,,,,,,8
Beaverton,1,,,,1,1,1,1,,5,,,,,,,,,,,5
Beeton,3,,,,,2,,1,,6,,,,,,,,,,,6
Belfountain,1,,,1,,1,,,,3,,,,,,,,,,,3
Belgrave,,,,,1,,,,,1,,,,,,,,,,,1
Belle River,1,,,,,2,,2,,5,,,,,,,,,,,5
Belleville,4,,3,1,1,2,,3,,14,,,,,,1,,,,1,15
Belmont,2,,,,,3,,1,,6,,,,,,,,,,,6
Belwood,,,,1,,,,,,1,,,,,,,,,,,1
Binbrook,1,,5,3,,2,2,1,,14,,,,,,,,,,,14
Blackstock,2,,,,,,,,,2,,,,,,,,,,,2
Blenheim,3,,,,,2,,1,,6,,,,,,,,,,,6
Bloomingdale,1,,,,,,,,,1,,,,,,,,,,,1
Blue Mountains,3,,,,,1,,1,,5,,,,,,,,,,,5
Blyth,1,,,,,1,,1,,3,,,,,,,,,,,3
Bobcaygeon,,,1,,,1,,,,2,,,,,,,,,,,2
Bolton,16,,,,2,19,1,15,,53,,1,,,,,,,,1,54
Bowmanville,7,,1,,1,4,2,2,,17,,,,,,,,,,,17
Bracebridge,4,,,,,,,3,,7,,,,,,,,,,,7
Bradford,6,,2,1,,15,1,2,,27,,,,,,,,,,,27
Bradford West Gwillimbury,2,,1,,1,7,,3,,14,,,,,,,,,,,14
Bramalea,,,,1,,,,,,1,,,,,,,,,,,1
Brampton,205,1,69,32,22,373,14,160,,876,1,,1,,5,4,1,7,,19,895
Branchton,1,,,1,,1,,,,3,,,,,,,,,,,3
Brant,1,,,,,,,,,1,,,,,,,,,,,1
Brantford,33,,94,45,3,38,25,21,,259,,4,5,,1,2,,,,12,271
Breslau,4,,1,1,1,2,,1,,10,,,,,1,,,,,1,11
Brigden,1,,,,,,,,,1,,,,,,,,,,,1
Bright,1,,,1,,2,,,,4,,,,,,,,,,,4
Bright'S Grove,,,,,,5,,2,,7,,,,,,,,,,,7
Brighton,1,,,,,,,,,1,,,,,,,,,,,1
Brights Grove,1,,,,,,,,,1,,,,,,,,,,,1
Brockville,,,,1,,1,,,,2,,,,,,,,,,,2
Brooklin,4,,,,1,2,,4,,11,,,,,,,,,,,11
Brownsville,1,,,,,,1,,,2,,,,,,,,,,,2
Brucefield,,,,,,,1,,,1,,,,,,,,,,,1
Brussels,1,,1,,,2,,1,,5,,,,,,,,,,,5
Buckhorn,,,1,,,,,,,1,,,,,,,,,,,1
Burford,,,1,,,1,,1,,3,,,,,,1,,,,1,4
Burgessville,1,,1,,,,,2,,4,,,,,,,,,,,4
