﻿,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,1,,1,,,,,,,,,,,,,,,,,,,,1
,Year 1 Returning,11,,11,,,,3,3,1,1,,,14,,14,,,8,2,10,,,39
,Second Year,27,1,28,,,,9,9,11,11,1,1,43,1,44,1,1,23,2,25,,,119
,Third Year,65,1,66,,,,13,13,5,5,1,1,40,,40,,,32,2,34,,,159
,Fourth Year,27,,27,,,,10,10,1,1,1,1,21,1,22,1,1,44,8,52,,,114
,Fifth Year,,,,,,,,,,,,,,,,,,1,,1,,,1
,Other,,,,,,,,,1,1,,,,,,,,,,,,,1
,Total,131,2,133,,,,35,35,19,19,3,3,118,2,120,2,2,108,14,122,,,434
Part-Time,Year 1 New,,,,,,,3,3,,,,,,,,,,,,,,,3
,Year 1 Returning,81,,81,,,6,10,16,6,6,19,19,86,1,87,,,37,1,38,,,247
,Second Year,149,3,152,1,1,118,18,136,11,11,17,17,157,3,160,6,6,30,,30,1,1,514
,Third Year,175,2,177,,,73,29,102,13,13,9,9,123,,123,,,23,,23,,,447
,Fourth Year,75,,75,,,14,15,29,5,5,4,4,54,,54,,,12,,12,,,179
,Fifth Year,,,,,,,,,1,1,,,,,,,,,,,,,1
,Other,20,,20,,,,1,1,5,5,,,13,,13,,,1,,1,,,40
,Total,500,5,505,1,1,211,76,287,41,41,49,49,433,4,437,6,6,103,1,104,1,1,1431
 Total,Year 1 New,1,,1,,,,3,3,,,,,,,,,,,,,,,4
,Year 1 Returning,92,,92,,,6,13,19,7,7,19,19,100,1,101,,,45,3,48,,,286
,Second Year,176,4,180,1,1,118,27,145,22,22,18,18,200,4,204,7,7,53,2,55,1,1,633
,Third Year,240,3,243,,,73,42,115,18,18,10,10,163,,163,,,55,2,57,,,606
,Fourth Year,102,,102,,,14,25,39,6,6,5,5,75,1,76,1,1,56,8,64,,,293
,Fifth Year,,,,,,,,,1,1,,,,,,,,1,,1,,,2
,Other,20,,20,,,,1,1,6,6,,,13,,13,,,1,,1,,,41
GRAND TOTAL,,631,7,638,1,1,211,111,322,60,60,52,52,551,6,557,8,8,211,15,226,1,1,1865
