﻿,,Undergraduate,,,,,,,,,Graduate     ,,,GRAND TOTAL
,,Year 1 New,,,,Other Year Levels – New,,,,, ,,,
,,WEB,WAT,BRA,Total,WEB,WAT,BRA,Total,Total,KIT,Total,Total,
Faculty of Arts,Full-Time,,1,,1,,,,,1,,,,1
,Part-Time,,,,,,10,,10,10,,,,10
,Total,,1,,1,,10,,10,11,,,,11
Faculty of Human & Social Sciences,Part-Time,1,,3,4,35,,,35,39,,,,39
,Total,1,,3,4,35,,,35,39,,,,39
Faculty of Liberal Arts,Part-Time,,,,,,,2,2,2,,,,2
,Total,,,,,,,2,2,2,,,,2
Faculty of Science,Part-Time,,,,,,4,,4,4,,,,4
,Total,,,,,,4,,4,4,,,,4
Hallman Faculty of Social Work,Part-Time,,,,,,,,,,66,66,66,66
,Total,,,,,,,,,,66,66,66,66
Lazaridis School of Business and Economics,Part-Time,,,,,,1,,1,1,,,,1
,Total,,,,,,1,,1,1,,,,1
GRAND TOTAL,,1,1,3,5,35,15,2,52,57,66,66,66,123
