﻿,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,GRAND TOTAL
Undergraduate,Alberta,1,15,,,,,,16
,British Columbia,,17,1,,1,,,19
,Manitoba,1,,,,,,,1
,New Brunswick,,,,1,,,,1
,Newfoundland & Labrador,,1,,,,,,1
,Nova Scotia,1,3,,,,,,4
,Nunavut,,3,,,,,,3
,Prince Edward Island,,,,,,,1,1
,Quebec,,1,,,,,,1
,Saskatchewan,,3,,1,,,,4
,Yukon Territory,,1,,,,,,1
,Total,3,44,1,2,1,,1,52
Graduate,Alberta,,,,,,19,,19
,British Columbia,,,,,,17,,17
,Manitoba,,,,,,9,,9
,New Brunswick,,,,,,4,,4
,Newfoundland & Labrador,,,,,,6,,6
,Nova Scotia,,,,,,8,,8
,NW Territories,,,,,,2,,2
,Prince Edward Island,,,,,,1,,1
,Quebec,,,,,,3,,3
,Saskatchewan,,,,,,2,,2
,Yukon Territory,,,,,,1,,1
,Total,,,,,,72,,72
GRAND TOTAL,,3,44,1,2,1,72,1,124
