,,, Student Faculty ,Faculty of Arts,,Faculty of Education,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,,, Course Faculty ,WAT,BRA,WAT,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,,198,3,,,21,9,1,72,,3,93,,8,,,408
,,Faculty of Human & Social Sciences,,,,,,28,11,,,3,,,,3,,,45
,,Faculty of Liberal Arts,,,,,,2,12,,,1,,,,2,,,17
,,Faculty of Music,,,,,,,,4,,,,,,,,,4
,,Faculty of Science,,6,,,,3,,1,90,,,24,1,2,,,127
,,Lazaridis School of Business and Economics,,,,,,,,,2,,,1,,,,,3
,,Total - Full-Time,,204,3,,,54,32,6,164,4,3,118,1,15,,,604
,Part-Time,Faculty of Arts,,587,6,,4,24,27,19,224,1,1,86,,,1,1,981
,,Faculty of Education,,,,1,,,,,,,,,,,,,1
,,Faculty of Human & Social Sciences,,,,,219,61,11,,1,3,6,,,,,,301
,,Faculty of Liberal Arts,,,,,,11,12,,,1,2,,,,,,26
,,Faculty of Music,,2,,,,,,52,,,,,,,,,54
,,Faculty of Science,,48,,,,4,2,3,306,,,24,,1,,5,393
,,Lazaridis School of Business and Economics,,,,,,,,,,,,2,,,,,2
,,Total - Part-Time,,637,6,1,223,100,52,74,531,5,9,112,,1,1,6,1758
Total ,Intramural Courses,Faculty of Arts,,785,9,,4,45,36,20,296,1,4,179,,8,1,1,1389
,,Faculty of Music,,2,,,,,,56,,,,,,,,,58
,,Faculty of Science,,54,,,,7,2,4,396,,,48,1,3,,5,520
,,Faculty of Education,,,,1,,,,,,,,,,,,,1
,,Faculty of Human & Social Sciences,,,,,219,89,22,,1,6,6,,,3,,,346
,,Faculty of Liberal Arts,,,,,,13,24,,,2,2,,,2,,,43
,,Lazaridis School of Business and Economics,,,,,,,,,2,,,3,,,,,5
GRAND TOTAL,,,,841,9,1,223,154,84,80,695,9,12,230,1,16,1,6,2362
