﻿,Undergraduate,,,,,,,,,Graduate,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Hallman Faculty of Social Work,Total,
Acton,1,,1,,,1,,,3,,,3
Ajax,1,1,2,1,,3,,,8,1,1,9
Alliston,1,,,,,,,,1,,,1
Ancaster,6,,3,1,,,,,10,,,10
Aurora,3,,2,,,,,,5,1,1,6
Aylmer,,,1,,,,,,1,,,1
Azilda,,,1,,,,,,1,,,1
Baden,1,,2,,,1,,,4,,,4
Barrie,,,2,,,2,,2,6,3,3,9
Beamsville,,,1,,,,,,1,,,1
Belle River,,,,,,,,,,2,2,2
Belleville,1,,,,,,,,1,,,1
Belwood,,,1,,,,,,1,,,1
Bolton,1,,1,,1,,,,3,,,3
Bomanville,,,1,,,,,,1,,,1
Bowmanville,,,1,,,,,,1,1,1,2
Bracebridge,1,,,,,,,,1,1,1,2
Bradford,2,,1,,,1,,,4,1,1,5
Bradford West Gwillimbury,,,,,,1,,,1,,,1
Brampton,13,,12,1,1,42,,6,75,5,5,80
Brantford,3,,17,8,,2,,1,31,4,4,35
Brantford ,1,,,,,,,,1,,,1
Breslau,1,,1,,,,,,2,,,2
Brighton,,,,,,,,,,1,1,1
Brockville,1,,,,,,,,1,1,1,2
Brooklin,1,,,,,,,,1,,,1
Burlington,10,,4,,1,13,,2,30,3,3,33
Caledon,,,1,,,6,,1,8,,,8
Caledon East,3,,,,,,,,3,,,3
Caledon Village,,,1,,,,,,1,1,1,2
Caledonia,1,,,,,1,1,,3,,,3
Cambridge,19,,9,2,3,15,,2,50,1,1,51
Canada,,,,,,1,,,1,,,1
Carleton Place,,,1,,,,,,1,,,1
Carlisle,1,,,,,1,,,2,,,2
Chatham,3,,1,1,,,,,5,,,5
Chatsworth,1,,,,,,,,1,,,1
Claremont,,,,,,,,,,1,1,1
Clinton,,,,,1,,,,1,,,1
Cobden,1,,,,,,,,1,,,1
Cobourg,1,,,,,,,,1,1,1,2
Cochrane,,,2,,,,,,2,,,2
Colborne,,,,,,,,,,1,1,1
Collingwood,1,,,,,1,,,2,,,2
Consecon,,,,,,,,,,1,1,1
Cookstown,1,,,,,,,,1,,,1
Corbeil,,,,,,1,,,1,,,1
Cornwall,,,1,,,,,,1,,,1
Courtice,2,,,,,,,,2,,,2
Crystal Beach,1,,,,,,,,1,,,1
Delhi,1,,1,,,1,,,3,,,3
Drayton,,,,,,1,,,1,,,1
Drumbo,1,,,,,,,,1,,,1
Dryden,,,,,,,,,,1,1,1
Dundas,,,1,,,1,,,2,2,2,4
Dunnville,,,,,,1,,,1,1,1,2
Durham,1,,,,,,,,1,,,1
Dutton,,,1,,,,,,1,,,1
East York,2,,,,1,3,,,6,1,1,7
Elmira,1,,,,1,1,,,3,,,3
Elora,,,1,,,,,,1,,,1
Erin,1,,1,,,,,,2,,,2
Etobicoke,6,,3,,,12,,,21,1,1,22
Exeter,1,,1,,,,,,2,,,2
Fenelon Falls,,,,,,,,,,1,1,1
Fergus,2,,,,,1,,,3,,,3
Flesherton,,,,,,1,,,1,,,1
Fort Erie,1,,1,,,1,,,3,,,3
Gananoque,,,,,,,,,,1,1,1
Garson,,,,,1,,,,1,,,1
Georgetown,8,,5,1,,3,,,17,1,1,18
Georgian Bluffs,,,,,,,,,,1,1,1
Glen Williams,,,,,,,,,,1,1,1
Glencoe,,,,,,,,,,1,1,1
Goderich,,,,,,1,,1,2,,,2
Grand Valley,,,2,,,,,,2,,,2
Greely,,,2,,,,,,2,,,2
Grimsby,,,1,,,1,,,2,,,2
Guelph,5,,9,1,,4,,,19,,,19
Hagersville,,,1,,,,,,1,,,1
Hamilton,3,,10,1,,5,2,1,22,9,9,31
Hannon,,,,,,,,1,1,,,1
Hanover,1,,,,,1,,,2,,,2
Hawkestone,,,,,,,,,,1,1,1
Heidelberg,1,,1,,,,,,2,,,2
Hilton Beach,,,,,,,,,,1,1,1
Ilderton,1,,,,,,,,1,,,1
Ingersoll,1,,1,,,,,,2,,,2
Innisfil,,,1,,,1,,,2,1,1,3
Jerseyville,,,1,,,,,,1,,,1
Jordan Station,1,,,,1,,,,2,,,2
Kanata,1,,,,,1,,,2,2,2,4
Kemptville,,,2,,,,,,2,,,2
Kenora,,,1,,,,,,1,1,1,2
Keswick,2,,,,,,,,2,,,2
Kincardine,1,,,,,,,,1,,,1
King City,1,,,,,1,,,2,,,2
Kingston,2,,,,,1,1,,4,1,1,5
Kingsville,,,1,,,,,,1,,,1
Kitchener,63,,17,1,4,48,,9,142,4,4,146
Kleinburg,1,,1,,,,,,2,,,2
Lasalle,,,,,,,,,,2,2,2
Lindsay,1,,1,,,,,,2,,,2
Linwood,1,,,,,,,,1,,,1
Listowel,2,,,,,,,,2,,,2
Little Britain,,,,,,,,,,1,1,1
Londesborough,,,,,,1,,,1,,,1
London,3,,2,1,2,5,,2,15,9,9,24
Long Sault,,,1,,,,,,1,,,1
Lucan,1,,1,,,,,,2,,,2
Mannheim,1,,,,,,,,1,,,1
Maple,2,,,,,2,,1,5,,,5
Mapleton,1,,,,,,,,1,,,1
Marathon,,,,,,,,,,1,1,1
Markham,11,,2,1,,15,,6,35,1,1,36
Meaford,1,,1,,,,,,2,2,2,4
Midland,1,,,,,,,,1,,,1
