﻿,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,937,11,948,173,70,243,,237,237,98,98,66,66,2055,34,2089,57,57,1042,77,1119,,,4857
,Year 1 Returning,255,,255,1,3,4,,48,48,28,28,8,8,360,2,362,3,3,38,,38,1,1,747
,Second Year,956,14,970,169,65,234,,228,228,117,117,66,66,1882,16,1898,64,64,1005,21,1026,,,4603
,Third Year,713,19,732,,,,,166,166,123,123,71,71,1349,24,1373,82,82,906,1,907,,,3454
,Fourth Year,520,12,532,,,,1,141,142,91,91,63,63,925,23,948,79,79,659,1,660,2,2,2517
,Fifth Year,,,,,,,,,,,,,,67,,67,,,16,,16,,,83
,Other,22,,22,,,,,1,1,1,1,9,9,22,,22,3,3,66,,66,,,124
,Total,3403,56,3459,343,138,481,1,821,822,458,458,283,283,6660,99,6759,288,288,3732,100,3832,3,3,16385
Part-Time,Year 1 New,96,1,97,3,1,4,14,17,31,21,21,,,122,1,123,1,1,11,2,13,1,1,291
,Year 1 Returning,228,4,232,,,,35,30,65,12,12,2,2,160,,160,,,23,1,24,,,495
,Second Year,242,2,244,3,1,4,146,36,182,21,21,5,5,233,8,241,16,16,55,,55,,,768
,Third Year,212,1,213,,,,215,46,261,22,22,17,17,208,4,212,12,12,108,6,114,,,851
,Fourth Year,159,5,164,,,,181,67,248,41,41,31,31,310,8,318,34,34,154,13,167,,,1003
,Fifth Year,,,,,,,,,,,,,,14,,14,,,27,,27,,,41
,Other,23,,23,,,,,4,4,2,2,2,2,36,,36,,,12,,12,,,79
,Total,960,13,973,6,2,8,591,200,791,119,119,57,57,1083,21,1104,63,63,390,22,412,1,1,3528
 Total,Year 1 New,1033,12,1045,176,71,247,14,254,268,119,119,66,66,2177,35,2212,58,58,1053,79,1132,1,1,5148
,Year 1 Returning,483,4,487,1,3,4,35,78,113,40,40,10,10,520,2,522,3,3,61,1,62,1,1,1242
,Second Year,1198,16,1214,172,66,238,146,264,410,138,138,71,71,2115,24,2139,80,80,1060,21,1081,,,5371
,Third Year,925,20,945,,,,215,212,427,145,145,88,88,1557,28,1585,94,94,1014,7,1021,,,4305
,Fourth Year,679,17,696,,,,182,208,390,132,132,94,94,1235,31,1266,113,113,813,14,827,2,2,3520
,Fifth Year,,,,,,,,,,,,,,81,,81,,,43,,43,,,124
,Other,45,,45,,,,,5,5,3,3,11,11,58,,58,3,3,78,,78,,,203
GRAND TOTAL,,4363,69,4432,349,140,489,592,1021,1613,577,577,340,340,7743,120,7863,351,351,4122,122,4244,4,4,19913
