﻿,,Undergraduate,,,,,,,,,,,,Graduate     ,,,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,,Other Year Levels – New,,,,, ,,,,,,,
,,WEB,WAT,BRA,Total,WAT,BRA,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,MIL,KIT,BRA,Total,Total,
Faculty of Arts,Full-Time,,938,11,949,3,,3,,56,4,60,1012,,66,,,,66,66,1078
,Part-Time,,88,1,89,9,,9,,20,,20,118,,2,,,,2,2,120
,Total,,1026,12,1038,12,,12,,76,4,80,1130,,68,,,,68,68,1198
Faculty of Education,Full-Time,,174,73,247,,,,,,,,247,,,,,,,,247
,Part-Time,,3,1,4,,,,,,,,4,,,27,,,27,27,31
,Total,,177,74,251,,,,,,,,251,,,27,,,27,27,278
Faculty of Human & Social Sciences,Full-Time,,,236,236,,2,2,,,12,12,250,,,,,13,13,13,263
,Part-Time,14,,16,30,,1,1,40,,12,52,83,37,,,,,37,37,120
,Total,14,,252,266,,3,3,40,,24,64,333,37,,,,13,50,50,383
Faculty of Liberal Arts,Full-Time,,,97,97,,,,,,18,18,115,,,,,15,15,15,130
,Part-Time,,,20,20,,1,1,,,6,6,27,,,,,2,2,2,29
,Total,,,117,117,,1,1,,,24,24,142,,,,,17,17,17,159
Faculty of Music,Full-Time,,66,,66,,,,,5,,5,71,,31,,,,31,31,102
,Part-Time,,,,,,,,,1,,1,1,,2,,,,2,2,3
,Total,,66,,66,,,,,6,,6,72,,33,,,,33,33,105
Faculty of Science,Full-Time,,2047,34,2081,6,,6,,66,,66,2153,,182,,,,182,182,2335
,Part-Time,,117,1,118,6,,6,,41,1,42,166,4,2,,,,6,6,172
,Total,,2164,35,2199,12,,12,,107,1,108,2319,4,184,,,,188,188,2507
Hallman Faculty of Social Work,Full-Time,,,57,57,,,,,,35,35,92,,,,126,,126,126,218
,Part-Time,,,1,1,,,,,,16,16,17,,,,84,,84,84,101
,Total,,,58,58,,,,,,51,51,109,,,,210,,210,210,319
Lazaridis School of Business and Economics,Full-Time,,1039,77,1116,1,,1,,79,1,80,1197,,202,,,,202,202,1399
,Part-Time,,9,2,11,1,,1,,7,,7,19,,29,,,,29,29,48
,Total,,1048,79,1127,2,,2,,86,1,87,1216,,231,,,,231,231,1447
Martin Luther University Coll,Full-Time,,,,,,,,,,,,,,47,,,,47,47,47
,Part-Time,,1,,1,,,,,,,,1,,23,,,,23,23,24
,Total,,1,,1,,,,,,,,1,,70,,,,70,70,71
School of Intl Policy & Governance,Full-Time,,,,,,,,,,,,,,27,,,,27,27,27
,Total,,,,,,,,,,,,,,27,,,,27,27,27
GRAND TOTAL,,14,4482,627,5123,26,4,30,40,275,105,420,5573,41,613,27,210,30,921,921,6494
