﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,1,102,138,54,,,,295,25,170,94,91,,,,380,675
,,Honours Bachelor of Arts,M1:Ancient Studies     ,10,,2,,2,,,14,1,,1,,,,,2,16
,,,M1:Ancient Studies M2:Archaeology and Heritage St    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Ancient Studies M2:English N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:History N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:French    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:History N1:Psychology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Anthropology M2:Sociology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St     ,16,1,4,6,3,,,30,2,1,4,1,2,,,10,40
,,,M1:Archaeology and Heritage St  N1:Anthropology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Archaeology and Heritage St  N1:Global Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:History   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Archaeology and Heritage St  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Anthropology N1:Computer Science N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:History    ,,,,1,3,,,4,,,1,,,,,1,5
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies     ,112,16,100,59,49,,,336,10,3,13,7,6,,,39,375
,,,M1:Communication Studies    COOP ,,,5,1,4,,,10,,,,,1,,,1,11
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Criminology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Cultural Studies   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Cultural Studies N2:Arabic Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Cultural Studies N2:Film Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Digital Humanities   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Economics   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Education   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Education N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:English N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Entrepreneurship Core   ,,,1,2,1,,,4,,,,,,,,,4
,,,M1:Communication Studies  N1:Environmental Studies N2:Film Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Studies N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:French   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Global Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership   ,,,3,5,6,,,14,,,,,,,,,14
,,,M1:Communication Studies  N1:Leadership  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Leadership N2:Management Option  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Leadership Option   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Leadership Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,54,2,10,11,11,,,88,2,1,2,,1,,,6,94
,,,M1:Communication Studies  N1:Management Option  COOP ,,,1,2,1,,,4,,,,,,,,,4
,,,M1:Communication Studies  N1:Management Option N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:North American Studies N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Philosophy   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Philosophy N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Policing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Political Science   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Psychology   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Psychology N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology N2:User Experience Design COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,,1,2,,,3,,,1,,,,,1,4
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Sociology   ,,,,,5,,,5,,,,,,,,,5
,,,M1:Communication Studies  N1:Spanish N2:Leadership Option  ,,,,,1,,,1,,,,,,,,,1
