﻿,Full-Time,,,,,,,,,Part-Time,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Ontario Grade 12,800,0,191,79,47,1793,51,978,3939,30,0,2,2,0,53,1,5,0,93,4032
Ontario Previous Grade 12,63,0,15,6,9,95,3,26,217,25,0,4,9,1,11,0,2,1,53,270
Colleges of Applied Arts and Technology,61,0,18,21,7,88,34,23,252,35,1,58,11,0,73,15,4,0,197,449
University Degree,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
University/No Degree ,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,0,0,4,5
Misc Post-Secondary,0,0,0,1,0,0,1,0,2,2,0,0,1,0,0,0,0,0,3,5
Other Provinces Grade 12 Equivalent,5,0,3,0,1,11,0,7,27,3,0,3,0,0,3,0,0,0,9,36
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,18,0,6,3,0,61,0,44,132,1,0,0,1,0,5,0,1,0,8,140
Other Countries Post-Secondary,5,0,1,2,2,16,0,9,35,3,0,3,0,0,5,0,2,0,13,48
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,3
Unknown,56,247,14,3,5,83,3,109,520,7,3,11,2,0,8,0,4,0,35,555
TOTAL,1009,247,248,115,71,2147,92,1196,5125,109,4,82,26,1,160,17,18,1,418,5543
