﻿,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Acad Succ Pr,,,,,,,,,,,118,,,,,1,,,,,119,119
Anthropology,255,,3,3,7,223,3,127,,621,31,,,2,,12,,5,,,50,671
Arabic,33,,,,,47,,16,,96,5,,,,,1,,,,,6,102
Archaeology,322,,3,1,6,192,,74,,598,62,,2,,,26,,3,,,93,691
Astronomy,81,,4,5,2,255,2,141,,490,14,,3,,,17,,4,,,38,528
AT CONESTOGA,,,,5,,,,,,5,,,,1,,,,,,,1,6
AT UOW,16,,,,2,6,,1492,,1516,2,,,,,1,,44,,,47,1563
Biology,18,,32,,2,2365,,2,,2419,19,,1,,,235,,,,,255,2674
BR Foudn,18,,155,77,,18,30,12,,310,3,,15,15,,2,1,,,,36,346
Bus Tech Mgt,22,,13,12,,41,2,142,,232,6,,12,4,,6,1,2,,,31,263
Business,363,,10,9,3,1017,,9190,,10592,56,,6,2,2,53,,250,,59,428,11020
Chemistry,13,,30,,1,1294,,,,1338,4,,,,,115,,,,,119,1457
ChrSt/GlbCit,61,,3,,3,103,3,37,9,219,14,,,,1,4,,4,1,,24,243
Communic St,1708,,,,2,65,,33,,1808,112,,,,,10,,1,,,123,1931
Computing,128,,19,7,4,4065,1,387,,4611,50,,4,2,1,437,,28,,,522,5133
Criminology,604,,1832,168,7,918,34,288,,3851,83,,594,16,,75,2,17,,,787,4638
Cultural St,252,,3,3,2,81,1,41,,383,33,,1,,,11,,2,,,47,430
Data Science,6,,,,,83,,15,,104,4,,,,,16,,,,,20,124
Des/Dev Game,7,,124,18,,44,,8,,201,2,,19,6,,3,,,,,30,231
Digital Hum,68,,1,,2,94,,38,1,204,7,,,,,4,,,,,11,215
Digital Media & Journalism,6,,27,105,,3,1,,,142,,,8,8,,,,,,,16,158
Economics,534,,8,5,,556,,3430,,4533,71,,2,1,1,51,,193,,1,320,4853
Educ Minor,254,,9,32,19,481,12,289,,1096,33,,4,,,55,2,63,,,157,1253
Education,,5153,,,,,,,,5153,,18,,,,,,,,,18,5171
English,798,,36,72,24,148,19,20,,1117,115,,5,7,6,11,,,,,144,1261
Entrepren,48,,,,,22,,65,,135,9,,,,,3,,1,,,13,148
Env Studies,214,,,,2,508,,429,1,1154,20,,1,,,31,,14,,,66,1220
Environ Sci,,,,,,1,,,,1,,,,,,,,,,,,1
Fac of Arts,258,,,,,7,,7,,272,23,,,,,2,,,,,25,297
Film Stds,577,,,,3,58,,28,,666,71,,,,1,3,,1,,,76,742
French,252,,3,1,25,102,,81,1,465,39,,,,2,7,,,,,48,513
Geog&Enviro,43,,3,1,,314,,82,,443,16,,3,,,38,,5,,,62,505
Geography,275,,5,2,3,794,,346,,1425,46,,,,,101,,7,,,154,1579
Geology,14,,,,,96,,9,,119,5,,,,,4,,,,,9,128
German,24,,,,10,16,,8,,58,6,,,,,5,,,,,11,69
Global Crime & Justice,150,,76,20,1,108,6,100,,461,72,,166,7,2,50,6,34,,,337,798
Global Std,514,,2,1,1,71,,40,1,630,90,,,,,6,,,,,96,726
