,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,Total,BRA,WEB,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,1112,14,1126,64,64,328,,328,192,192,115,115,1344,20,1364,58,58,953,58,1011,,,4258
,Year 1 Returning,261,1,262,2,2,36,,36,17,17,24,24,258,2,260,2,2,33,3,36,1,1,640
,Second Year,1241,12,1253,71,71,323,,323,179,179,117,117,1309,26,1335,82,82,1031,44,1075,2,2,4437
,Third Year,947,11,958,,,227,,227,118,118,92,92,1037,9,1046,90,90,830,,830,2,2,3363
,Fourth Year,568,9,577,,,193,,193,86,86,67,67,599,5,604,58,58,695,1,696,3,3,2284
,Fifth Year,,,,,,,,,99,99,,,25,,25,,,8,,8,,,132
,Other,23,,23,,,4,,4,4,4,4,4,21,,21,,,74,,74,,,130
,Total,4152,47,4199,137,137,1111,,1111,695,695,419,419,4593,62,4655,290,290,3624,106,3730,8,8,15244
Part-Time,Year 1 New,114,1,115,,,31,33,64,17,17,1,1,78,1,79,1,1,14,1,15,,,292
,Year 1 Returning,137,1,138,1,1,17,18,35,6,6,,,97,,97,,,21,1,22,,,299
,Second Year,272,3,275,2,2,41,150,191,33,33,6,6,137,3,140,6,6,37,,37,,,690
,Third Year,250,2,252,,,40,94,134,20,20,8,8,131,1,132,,,113,11,124,1,1,671
,Fourth Year,140,6,146,,,50,13,63,17,17,24,24,119,3,122,13,13,219,21,240,,,625
,Fifth Year,,,,,,,,,10,10,,,6,,6,,,20,,20,,,36
,Other,48,,48,,,8,,8,7,7,,,22,,22,,,28,,28,,,113
,Total,961,13,974,3,3,187,308,495,110,110,39,39,590,8,598,20,20,452,34,486,1,1,2726
 Total,Year 1 New,1226,15,1241,64,64,359,33,392,209,209,116,116,1422,21,1443,59,59,967,59,1026,,,4550
,Year 1 Returning,398,2,400,3,3,53,18,71,23,23,24,24,355,2,357,2,2,54,4,58,1,1,939
,Second Year,1513,15,1528,73,73,364,150,514,212,212,123,123,1446,29,1475,88,88,1068,44,1112,2,2,5127
,Third Year,1197,13,1210,,,267,94,361,138,138,100,100,1168,10,1178,90,90,943,11,954,3,3,4034
,Fourth Year,708,15,723,,,243,13,256,103,103,91,91,718,8,726,71,71,914,22,936,3,3,2909
,Fifth Year,,,,,,,,,109,109,,,31,,31,,,28,,28,,,168
,Other,71,,71,,,12,,12,11,11,4,4,43,,43,,,102,,102,,,243
GRAND TOTAL,,5113,60,5173,140,140,1298,308,1606,805,805,458,458,5183,70,5253,310,310,4076,140,4216,9,9,17970
