,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,1,,4,,,1,,,,6,,,,,,,,2,,2,8
Ajax,5,,4,1,,1,,3,,14,,,,,,,,1,,1,15
Algoma Mills,,,,,,,,,,,,,,,,,,1,,1,1
Alma,,,1,,,,,,,1,,,,,,,,,,,1
Alvinston,,,,,,,,1,,1,,,,,,,,,,,1
Amaranth,,,,,,1,,,,1,,,,,,,,,,,1
Ancaster,5,,5,3,,,,3,,16,,,,,,,,3,,3,19
Ariss,,,,,,1,,,,1,,,,,,,,,,,1
Arthur,,,,,,,,1,,1,,,,,,,,,,,1
Aurora,12,,3,1,,4,,1,,21,,,,,1,,,1,,2,23
Aylmer,,,,1,,,,,,1,,,,,,,,,,,1
Ayr,2,,1,1,,1,,1,,6,,,,,,,,,,,6
Ayton,,,,,,1,,,,1,,,,,,,,,,,1
Azilda,,,1,,,,,,,1,,,,,,,,,,,1
Baden,1,,1,,,4,,3,1,10,,,,,,,,2,,2,12
Barrie,3,,5,,,4,1,1,,14,,,,,,,1,,,1,15
"Barrie, On.",,,1,,,,,,,1,,,,,,,,,,,1
Bayfield,1,,,,,,,1,,2,,,,,,,,,,,2
Beamsville,1,,2,,1,,,,,4,,,,,,,,,,,4
Bearskin Lake,,,,,,,,,,,,,,,,,1,,,1,1
Beeton,,,,,,1,,,,1,,,,,,,,,,,1
Belgrave,,,,,,,,,,,,,,,,,,1,,1,1
Belmont,,,,,,,,,,,,,,,,,,1,,1,1
Binbrook,,,,1,,,,,,1,,,,,,,,,,,1
Birch Island,,,1,,,,,,,1,,,,,,,,,,,1
Bluevale,,,,,,,,1,,1,,,,,,,,,,,1
Blyth,1,,,,,,,,,1,,,,,,,,,,,1
Bolton,2,,2,,,,,1,,5,,,,,,,,,,,5
Bomanville,,,1,,,,,,,1,,,,,,,,,,,1
Bowmanville,1,,2,,,,,,,3,,,1,,,,2,,,3,6
Bradford,1,,1,,,,,1,,3,,,,,,,1,,,1,4
Bradford West Gwillimbury,,,1,,,1,,,,2,,,,,,,,,,,2
Brampton,44,,18,3,4,38,,20,,127,,2,2,,1,1,4,19,,29,156
Brantford,12,,29,22,,7,1,2,,73,1,1,3,1,,,3,3,,12,85
Brantford ,1,,,,,,,,,1,,,,,,,,,,,1
Breslau,,,1,,,1,,1,,3,,,,,,,,1,,1,4
Brights Grove,,,,,,,,1,,1,,,,,,,,,,,1
Brooklin,1,,,,,,,,,1,,,,,,,,,,,1
Brownsville,,,,,,1,,,,1,,,,,,,,,,,1
Burford,,,1,,,1,,,,2,,,,,,,1,,,1,3
Burlington,21,,11,2,,5,,5,,44,1,1,1,,,1,5,5,,14,58
Caledon,2,,2,,,,,1,,5,,,,,,,,,,,5
Caledon East,1,,,,,,,,,1,,,,,,,,,1,1,2
Caledon Village,,,1,,,,,,,1,,,,,,,1,,,1,2
Caledonia,2,,2,1,1,,,,,6,,,,,,,,,,,6
Cambridge,55,,13,6,2,23,1,5,,105,,4,,,1,,2,17,2,26,131
Camlachie,1,,,,,,,,,1,,,,,,,,,,,1
Campbellville,1,,2,,,1,,2,,6,,1,,,,,,,,1,7
Canfield,,,1,,,,,,,1,,,,,,,,,,,1
Cardinal,,,1,,,,,,,1,,,,,,,,,,,1
Carleton Place,,,1,,,,,,,1,,,,,,,,,,,1
Carlisle,2,,,,,1,,,,3,,,,,,,,,,,3
Carrying Place,,,1,,,,,,,1,,,,,,,,,,,1
Cayuga,1,,,,,,,,,1,,,,,,,,,,,1
Chatham,2,,2,,1,3,,2,,10,,,,,,,,,,,10
Chesley,,,,,,,,,,,,,,,,,1,,,1,1
Claremont,,,,,,,,,,,,,,,,,,1,,1,1
Clinton,1,,,,,,,,,1,,,,,,,,,,,1
Cobourg,,,,,,,,,,,,,,,,,1,,,1,1
Colborne,,,1,,,,,,,1,,,,,,,1,,,1,2
Collingwood,,,,,,2,,,,2,,,,,,,,,,,2
Concord,1,,1,,,1,,,,3,,,,,,,,,,,3
Connaught,,,1,,,,,,,1,,,,,,,,,,,1
Cookstown,1,,,,,,,,,1,,,,,,,,,,,1
Corbeil,,,,,,1,,,,1,,,,,,,,,,,1
Cornwall,1,,1,,,,,,,2,,,,,,,1,,,1,3
Courtice,3,,,,,1,,1,,5,,,,,,,,,,,5
Delhi,1,,,,,,,2,,3,,,,,,,,,,,3
Denfield,1,,,,,,,,,1,,,,,,,,,,,1
Douro-Dummer,,,1,,,,,,,1,,,,,,,,,,,1
Drayton,1,,,,,,,,,1,,,,,,,,,,,1
Dublin,,,,,,,1,,,1,,,,,,,,,,,1
Dundas,2,,3,1,,1,,3,,10,,,,,,,1,,,1,11
Dunnville,,,,,,,,,,,,,,,,,1,,,1,1
Durham,,,,,,,,,,,,,,,,,,1,,1,1
Dutton,,,1,,,,,,,1,,,,,,,,,,,1
East Garafraxa,1,,,,,1,,,,2,,,,,,,,,,,2
East York,2,,1,1,,2,,1,,7,,,,,,,,,,,7
Elginburg,,,,,1,,,,,1,,,,,,,,,,,1
Elmira,6,,2,,,2,,1,,11,,1,,,,,,2,2,5,16
Elora,5,,,,,2,1,,,8,,,,,,,,2,,2,10
Erin,,,1,,,,,,,1,,,,,,,,,,,1
Essex,,,,,,,,1,,1,,,,,,,,,,,1
Ethel,1,,,,,1,,,,2,,,,,,,,,,,2
Etobicoke,10,,2,,,5,,8,,25,,,,,,,3,7,1,11,36
Fenelon Falls,,,,,,1,,,,1,,,,,,,1,,,1,2
Fergus,,,1,,1,1,,1,,4,,,,,,,,1,,1,5
Fonthill,,,,,,,,1,,1,,,,,,,,,,,1
Fordwich,1,,,,,,,1,,2,,,,,,,,,,,2
Foresters Falls,,,,,,,,,,,,,,,,,1,,,1,1
Fort Albany,,,,,,,,,,,,,,,,,2,,,2,2
Fort Erie,,,2,,,1,1,,,4,,,,,,,,,,,4
Georgetown,3,,6,,,2,,3,,14,,,,,,,1,2,,3,17
Gilford,1,,,,,,,,,1,,,,,,,,,,,1
Glen Williams,2,,,,,,,,,2,,,,,,,,,,,2
Glencoe,,,,,,,,,,,,,,,,,1,,1,2,2
Goderich,1,,,,,,,,,1,,,,,,,,,1,1,2
Gormley,1,,,,,,,1,,2,,,,,,,,,,,2
Grand Valley,1,,2,,,,,,,3,,,,,,,,,,,3
Greely,,,1,,,,,,,1,,,,,,,,,,,1
Greenbank,,,,,,1,,,,1,,,,,,,,,,,1
Grimsby,2,,2,,,1,,,,5,,,,,,,,,1,1,6
Guelph,17,,8,1,,7,,8,,41,2,3,1,,1,,4,10,3,24,65
Hagersville,1,,2,,,,,,,3,,,,,,,,,,,3
Halton Hills,2,,2,,,,,,,4,,,,,,,,,,,4
Hamilton,9,,21,4,,6,4,11,,55,,1,1,1,,,8,6,3,20,75
Hamiltron,,,1,,,,,,,1,,,,,,,,,,,1
Hampton,,,,,,1,,1,,2,,,,,,,1,,,1,3
Hannon,1,,1,,,,,,,2,,,,,,,,,,,2
Hanover,,,,,,2,,1,,3,,,,,,,,,,,3
Harley,1,,1,,,,,,,2,,,,,,,,,,,2
Harriston,1,,,,,,,,,1,,,,,,,,,,,1
Heidelberg,1,,,,,,,,,1,,,,,,,,1,,1,2
Hillsburgh,,,,,,,,,,,,1,,,,,,,,1,1
Holstein,,,,,,1,,,,1,,,,,,,,,,,1
Huntsville,1,,,,,,,,,1,,,,,,,1,,,1,2
Ilderton,,,,,,,,1,,1,,,,,,,,,,,1
Ingersoll,,,1,1,,,,,,2,,1,,,,,,,,1,3
Inglewood,1,,,,,,,,,1,,,,,,,,,,,1
Innisfil,1,,1,1,,1,,,,4,,,,,,,,,,,4
Jordan,,,,,,,,,,,,,,,,,,,1,1,1
Kanata,,,,,,2,,,,2,,,,,,,,,,,2
Karachi,,,,,,,,1,,1,,,,,,,,,,,1
Kemptville,,,1,,,1,,,,2,,,,,,,,,,,2
Keswick,1,,1,,,1,,,,3,,,1,,,,,,,1,4
Kincardine,1,,,,,,,,,1,,,,,,,,,,,1
King City,3,,,,,1,,1,,5,,,,,,,,,,,5
Kingston,3,,3,,,3,1,1,,11,,1,1,,,,2,,,4,15
Kitchener,139,1,27,6,2,61,,33,,269,5,17,2,2,3,2,8,49,8,96,365
"Kitchener,",,,,,,,,,,,,,,,1,,,,,1,1
Kleinburg,,,1,,,,,,,1,,,,,,,,,,,1
Lasalle,,,,,,,,,,,,,,,1,,,,,1,1
Leamington,,,,,,1,,,,1,,,,,,,,,,,1
Lindsay,2,,,,,,,,,2,,,1,,,,,,,1,3
Listowel,2,,,,,,,1,,3,,,,1,,,,,,1,4
Little Britain,,,,,,,,,,,,,,,,,1,,,1,1
London,12,,3,,1,6,,1,,23,,1,,,,,10,7,,18,41
Long Sault,,,1,,,,,,,1,,,,,,,,,,,1
Lucan,,,,,,1,,,,1,,,,,,,,,,,1
Lucknow,,,,,,1,,,,1,,,,,,,,,,,1
M'Chigeeng,,,1,,,,,,,1,,,,,,,,,,,1
Mactier,1,,,,,,,,,1,,,,,,,,,,,1
Maidstone,,,,1,,,,,,1,,,,,,,,,,,1
Maple,1,,1,,,2,,4,,8,,,,,,,1,1,,2,10
Markdale,,,,,,,,,,,,,,,,,1,,,1,1
Markham,21,,5,1,1,13,,23,,64,1,,2,,,,1,11,1,16,80
Maryhill,1,,,,,,,,,1,,,,,,,,,,,1
Mattawa,,,1,,,,,,,1,,,,,,,,,,,1
Mcdougall,,,,,,,,,,,,,,,,,1,,,1,1
Meaford,,,2,,,,,,,2,,,,,,,2,,,2,4
Melancthon,,,1,,,,,,,1,,,,,,,1,,,1,2
Midhurst,,,,,,,,1,,1,,,,,,,,,,,1
Midland,3,,,,,,,1,,4,,,,,,,1,,,1,5
Millbank,,,,,,1,,,,1,,,,,,,,,,,1
Milton,10,,5,,,15,2,2,,34,,1,,,,,1,2,,4,38
Milverton,,,,,,,,,,,1,,,,,,,,,1,1
Minden,,,1,,,,,,,1,,,,,,,,,,,1
Minesing,,,,,,1,,,,1,,,,,,,,,,,1
Missanabie,,,,,,,,,,,,,,,,,,1,,1,1
Mississauga,54,,21,9,,38,,40,,162,,2,1,,,,2,35,,40,202
"Mississauga,",,,,,,,,,,,,,,,,,,1,,1,1
Moffat,1,,,,,,,,,1,,,,,,,,,,,1
Mono,3,,1,,,,,,,4,,,,,,,,,,,4
Moorefield,,,,,,,,,,,,,,,,,1,,,1,1
Moose Factory,,,,,,,,,,,,,,,,,1,,,1,1
Morrisburg,,,1,,,,,,,1,,,,,,,,,,,1
Mount Brydges,,,,,,,,,,,,,,,,,,1,,1,1
Mount Forest,,,1,,,,,1,,2,,,,,,,,,,,2
Nepean,1,,2,,,2,,2,,7,,,,,,,,,,,7
Nestleton Station,,,,,,,,,,,,,,,,,,1,,1,1
New Dundee,,,,,,1,,,,1,,,,,,,,,,,1
New Hamburg,,,,,,4,,1,,5,,1,,,,,,1,1,3,8
Newburgh,,,,,,1,,,,1,,,,,,,,,,,1
Newcastle,,,,,,1,,,,1,,,1,,,,,,,1,2
Newmarket,,,3,1,,1,,7,,12,1,,,,,,,2,,3,15
Newton,,,1,,,,,,,1,,,,,,,,,,,1
Niagara Falls,2,,1,,1,,,2,,6,,,,,,,,,,,6
Niagara On The Lake,1,,,,,,,,,1,,,,,,,,,,,1
Nithburg,1,,,,,,,,,1,,,,,,,,,,,1
Nobleton,,,1,,,,,2,,3,,,,,,,,,,,3
North Bay,,,,,,1,,,,1,,,,,1,,1,,,2,3
North Kawartha,,,,,,1,,,,1,,,,,,,,,,,1
North York,10,,3,,1,6,,10,,30,,,1,,,,,11,,12,42
Norval,,,,,,1,,,,1,,,,,,,,,,,1
Oak Ridges,1,,,,,,,,,1,,,,,,,,,,,1
Oakland,,,,,,,1,,,1,,,,,,,,,,,1
Oakville,40,,11,,1,15,1,16,,84,,,1,,1,,1,8,3,14,98
Ohsweken,,,2,1,,,3,,,6,,,,,,,,,,,6
Oliphant,,,,,,,,,,,,,,,,,1,,,1,1
Omemee,,,1,,,,,,,1,,,,,,,,,,,1
Orangeville,3,,5,,,3,,,,11,,,,,,,,,,,11
Orillia,1,,,1,,,,1,,3,,,,,,,,,,,3
Orleans,,,1,,,,,1,,2,,,,,,,,,,,2
Orl�ans,,,1,,,,,,,1,,,,,,,,,,,1
Oro-Medonte,1,,,,,,,,,1,,,,,,,,,,,1
Oshawa,3,,4,,,,,,,7,,,,,,,1,1,,2,9
Ottawa,4,,6,,,1,,2,,13,,,1,,,,1,2,,4,17
Otterville,,,,,,,,,,,,1,,,,,,,,1,1
Owen Sound,1,,,,,3,,,,4,,,,,1,,1,,,2,6
Paisley,,,,,,1,,,,1,,,,,,,,,,,1
Paris,2,,3,3,,1,,,,9,,,,,,,1,1,,2,11
Parkhill,,,,,,,,1,,1,,,,,,,,,,,1
Penetanguishene,,,,,,1,,,,1,,,,,,,,,,,1
Perth,,,1,,,,,,,1,,,,,,,,,,,1
Petawawa,,,,1,,,,,,1,,,,,,,,,,,1
Peterborough,,,1,,,,,,,1,,,,,,,,,,,1
Petersburg,1,,,,,1,,1,,3,,1,,,,,,,,1,4
Pickering,1,,2,1,,2,,1,,7,,,1,,,,,4,,5,12
Picton,,,1,,,,,,,1,,,,,,,,,,,1
Plattsville,1,,2,,,,,,,3,,,,,,,,,,,3
Pontypool,,,,,,,,,,,,,,,,,1,,,1,1
Port Colborne,1,,,,,,,,,1,,,,,,,,,,,1
Port Dover,,,,,,,,,,,,,,1,,,,,,1,1
Port Elgin,,,,,,1,,2,,3,,,,,,,,,,,3
Port Hope,,,,,,2,,2,,4,,,,,,,,,,,4
Port Perry,1,,,,,1,,,,2,,,,,,,1,1,,2,4
Port Stanley,,,,,,,,1,,1,,,,,,,,1,,1,2
Port Sydney,1,,,,,,,,,1,,,,,,,,,,,1
Princeton,,,,1,,,,1,,2,,,,,,,,,,,2
Puslinch,1,,1,,,,,,,2,,,,,,,,1,,1,3
Queensville,1,,1,,,,,,,2,,,,,,,,,,,2
Rama,,,,,,,,,,,,,,,,,1,,,1,1
Richmond Hill,17,,2,1,1,12,,19,,52,1,,,,1,,,7,,9,61
Ridgeville,,,1,,,,,,,1,,,,,,,,,,,1
Rockland,,,1,,,,,,,1,,,,,,,,,,,1
Russell,,,1,,,,,,,1,,,,,,,,,,,1
Sarnia,,,2,1,,1,,1,,5,,,,,,,,,,,5
Sauble Beach,,,,,,,,,,,,,,,,,,,1,1,1
Sault Ste Marie,,,1,,,,,1,,2,,,,,,,,,,,2
Sault Ste. Marie,,,,,,,,,,,1,,,,,,1,,,2,2
Scarborough,19,,10,1,2,9,,14,,55,,,1,,,,1,9,,11,66
Schomberg,,,1,,,,,,,1,,,,,,,,,,,1
Sebringville,,,,,,1,,,,1,,,,,,,,,,,1
Severn,,,,,,1,,,,1,,,1,,,,,,,1,2
Shakespeare,,,,,,,,,,,,,,,,,1,,,1,1
Shannonville,,,,,,,,,,,,,,,,,1,,,1,1
Sharon,1,,,,,,,,,1,,,,,,,,,,,1
Simcoe,,,3,2,,1,,1,,7,,,,,,,,1,,1,8
Sioux Lookout,,,1,,,,,,,1,,,,,,,1,,,1,2
Smithville,,,1,,,,,,,1,,,,,,,,,,,1
South Mountain,,,,,,,,1,,1,,,,,,,,,,,1
Southampton,,,,,,,,,,,,,,,,,1,,,1,1
Springwater,1,,,,,,,,,1,,,,,,,,,,,1
St Catharines,4,,5,,1,4,,,,14,,,,,,,8,,2,10,24
St Clements,1,,,,,,,,,1,,,,,,,,,,,1
St Jacobs,2,,,,,1,,,,3,,1,,,,,,,,1,4
St Marys,,,,,1,1,,,,2,,,,,,,,,1,1,3
St Thomas,,,,,,1,,,,1,,,,,,,1,,,1,2
St Williams,,,1,,,,,,,1,,,,,,,,,,,1
St. Anns,1,,,,,,,,,1,,,,,,,,,,,1
St. Catharines,,,1,,,,,,,1,,,,,,,1,,,1,2
St. Catherine'S,1,,,,,,,,,1,,,,,,,,,,,1
St. Clements,2,,,,,,,,,2,,,,,,,,,,,2
St. Marys,,,,,,,,,,,,,,,,,,1,,1,1
St. Thomas,1,,,,,1,,,,2,,,,,,,,,,,2
St.George Brant,,,,,,1,,,,1,,,,,,,,,,,1
Stayner,1,,1,,,,,,,2,,,,,,,,,,,2
Stevensville,,,1,,,,,,,1,,,,,,,1,,,1,2
Stittsville,1,,,,,,,,,1,,,,,,,,,,,1
Stoney Creek,1,,6,3,,,1,3,,14,,,1,,,,,2,,3,17
Stouffville,4,1,4,,,2,,1,,12,,,,,,,,,,,12
Stratford,9,,5,,,1,,2,,17,,1,,,,,3,3,,7,24
Strathroy,,,1,,,1,,2,,4,,,,,,,4,1,,5,9
Sudbury,,,1,,,1,,,,2,,,,,,,,,,,2
Tavistock,,,1,1,,1,,,,3,,,,,,,,,,,3
Tecumseh,,,,,,,,1,,1,,,,,,,,,,,1
Teeswater,,,,1,,,,,,1,,,,,,,,,,,1
Terra Cotta,,,,,1,,,,,1,,,,,,,,,,,1
Thamesville,,,1,,,,,,,1,,,,,,,,,,,1
The Blue Mountains,1,,,,,,,,,1,,,,,,,,,,,1
Thornhill,11,,1,,1,9,,8,,30,,,,,,,3,3,,6,36
Thornton,1,,,,,,,,,1,,,,,,,,,,,1
Thorold,,,1,1,,,,,,2,,,,,,,1,,,1,3
Thunder Bay,,,,,,,,,,,,,,,,,1,,,1,1
Tilbury,,,2,,,,,,,2,,,,,,,,,,,2
Tillsonburg,4,,1,,,,,,,5,,,,,,,,,,,5
Timmins,,,2,,,,,1,,3,,,,,,,1,1,,2,5
Tiny,2,,,,,2,,,,4,,,,,,,,,1,1,5
Tiverton,,,1,,,,,,,1,,,,,,,,,,,1
Tobermory,,,,,,,,,,,,,,,,,,,1,1,1
Toronto,60,,11,6,6,33,,43,,159,2,1,3,,2,1,17,88,7,121,280
Tottenham,,,2,,,1,,,,3,,,,,,,1,,,1,4
Town Of Plympton Wyoming,,,,,,,,,,,,,,,,,1,,,1,1
Troy,,,,1,,,,,,1,,,,,,,,,,,1
Tyendinaga Mohawk Te,,,,,,,,,,,,,,,,,1,,,1,1
Union,,,1,,,,,,,1,,,,,,,,,,,1
Unionville,1,,,,,1,,,,2,,,,,,,,,,,2
Utopia,1,,,,,,,,,1,,,,,,,,,,,1
Uxbridge,2,,3,,,2,,1,,8,,,,,,,1,,,1,9
Vaughan,1,,,,,2,,1,,4,,,,,,,1,1,,2,6
Vaughn,1,,,,,,,,,1,,,,,,,,,,,1
Vittoria,,,1,,,,,,,1,,,,,,,,,,,1
Walkerton,1,,,,,,,,,1,,,,,,,,,,,1
Wallaceburg,,,,,,,,,,,,,,,,,1,,,1,1
Wasaga Beach,,,,1,,,,,,1,,,,,,,,,,,1
Waterdown,4,,2,,,1,,1,,8,,,,,,,,2,,2,10
Waterford,,,,,,1,,1,,2,,,1,,,,,,,1,3
Waterlo,,,,,,,,,,,,,,,,,,1,,1,1
Waterloo,119,1,7,3,3,65,,28,,226,7,23,,,4,,3,37,5,79,305
"Waterloo, On",,,,,,,,,,,,1,,,,,,,,1,1
Wawa,,,,,,,,,,,,,1,,,,,,,1,1
Welland,1,,4,,,1,,,,6,1,,1,,,,,,,2,8
Wellesley,2,,1,,,2,,,,5,,,,,,,,,,,5
Wellington,,,,,,,,,,,,,1,,,,,,,1,1
West Lincoln,,,1,,,,,,,1,,,,,,,,,,,1
West Lorne,1,,,,,,,,,1,,,,,,,,,,,1
Weston,,,,,,,,,,,,,,,,,,1,,1,1
Westport,1,,,,,,,,,1,,,,,,,,,,,1
Whitbty,,,,,,,,,,,,,1,,,,,,,1,1
Whitby,2,,4,,1,1,,2,,10,,,,,,,,2,,2,12
Wikwemikong,1,,,,,,,,,1,,,,,,,,,,,1
Wilsonville,,,,,,,,,,,,,,,,1,,,,1,1
Windsor,2,,2,,1,1,,,,6,,,,,,,1,,,1,7
Winterbourne,1,,,,,,,,,1,,,,,,,,,,,1
Woodbridge,3,,,,,7,,6,,16,,,,,,,,1,,1,17
Woodstock,2,,5,2,1,,1,,,11,,,,,,,1,3,1,5,16
York,2,,1,1,,2,,,,6,,,1,,,,,1,,2,8
Not Available,4,,,,,,,,,4,,,,,,,,,,,4
GRAND TOTAL,901,3,426,102,37,515,20,404,1,2409,24,68,34,6,19,6,152,397,48,754,3163
