,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,7,,,4,1,10,,3,,25,,,,,,,,,,,25
Adjala Tosorontio,1,,,,,,,,,1,,,,,,,,,,,1
Ailsa Craig,,,,,,2,,,,2,,,,,,,,1,,1,3
Ajax,28,2,4,9,6,26,2,22,,99,1,1,,,1,,,3,,6,105
Alliston,6,,1,1,,4,2,2,,16,,,,,,,,,,,16
Alma,,,,,1,,,2,,3,,,,,,,,,,,3
Almonte,2,,,,,,,1,,3,,,,,,,,,,,3
Alvinston,1,,,,,,,1,,2,,,,,,,,,,,2
Amaranth,5,,,,,3,,1,,9,,,,,,,,,,,9
Amherstburg,1,,,1,,1,,1,,4,,,,,,,,,,,4
Amherstview,1,,,,,2,,1,,4,,,,,,,,,,,4
Ancaster,16,,15,7,,21,6,15,,80,,,,,,3,,,,3,83
Angus,2,,1,,,3,,,,6,,,,,,,,,,,6
Annan,,,,,,1,,,,1,,,,,,,,,,,1
Appin,,,,,,,,1,,1,,,,,,,,,,,1
Ariss,2,1,,,,3,,3,,9,,,,,,,,,,,9
Arkell,,,1,,1,,,,,2,,,,,,,,,,,2
Arkona,,,,,,1,,,,1,,,,,,,,,,,1
Arnprior,1,,,,,1,,,,2,,,,,,,,,,,2
Arthur,,1,2,,,3,,2,,8,,,,,,,,,,,8
Arva,1,,,,,,,,,1,,,,,,,,,,,1
Ashburn,1,,1,,,,,,,2,,,,,,,,,,,2
Ashton,1,,,1,,,,,,2,,,,,,,,,,,2
Atwood,,1,,,1,,,2,,4,,,,,,,,,,,4
Aurora,64,,2,2,1,44,1,53,1,168,1,,1,,1,1,,4,,8,176
Aweres Twp,1,,,,,,,,,1,,,,,,,,,,,1
Aylmer,,,3,,2,8,,1,,14,,,,,,,,,,,14
Ayr,7,2,5,2,,5,,1,,22,,,,,,,,,1,1,23
Baden,8,1,,1,3,4,,4,,21,,,,,,1,,,1,2,23
Baltimore,,,,1,,2,,1,,4,,,,,,,,,,,4
Bancroft,1,,,,,1,,1,,3,,,,,,,,,,,3
Barrie,35,1,7,2,4,40,,28,,117,,,1,,,1,,1,1,4,121
Barry'S Bay,,,,,,,,1,,1,,,,,,,,,,,1
Barrys Bay,,,,,,1,,,,1,,,,,,,,,,,1
Bath,,,,,,1,1,,,2,,,,,,,,,,,2
Baxter,,,,,,,,,,,1,,,,,,,,,1,1
Bayfield,2,,,,,1,,,,3,,,,,,,,1,1,2,5
Beachville,2,,1,1,,,,,,4,,,,,,,,,,,4
Beamsville,1,,1,3,1,3,,3,,12,,,,,,,,,,,12
Beaverton,,,,1,,1,1,1,,4,,,,,,,,,,,4
Beeton,3,,1,,,2,1,1,,8,,,,,,,,,,,8
Belfountain,1,,,,,1,,,,2,,,,,,,,,,,2
Belle River,3,,,,1,2,,,,6,,,,,,1,,,,1,7
Belleville,4,,2,1,1,2,,2,,12,,,1,,,,,,,1,13
Belmont,3,,2,,,2,,1,,8,,,,,,,,,,,8
Belwood,,,,1,,,,,,1,,,,,,,,,,,1
Binbrook,1,,2,1,,3,1,1,,9,,,,,,,,,,,9
Blenheim,4,,,2,,1,,,,7,,,,,,,,,,,7
Blind River,,,,,,,,,,,,,,,,1,,,,1,1
Blue Mountain,,,,,,,,,,,,,,,,1,,,,1,1
Blue Mountains,2,,,,,1,,3,,6,,,,,,,,,,,6
Bluevale,,,,,,,,1,,1,,,,,,,,,,,1
Blyth,,,,,,2,,,,2,,,,,,,,,,,2
Bobcaygeon,1,,1,,,1,,,,3,,,,,,,,,,,3
Bolton,18,1,1,1,2,14,1,14,,52,1,2,,,,,,,,3,55
Bowmanville,6,,2,,2,4,3,1,,18,,,,,,,,,,,18
Bracebridge,6,1,1,,,3,,3,,14,,,,,,,,,,,14
Bradford,4,,2,,,14,1,1,,22,,,,,1,,,,,1,23
Bradford West Gwillimbury,,,1,,,3,,,,4,,,,,,,,,,,4
Braeside,1,,,,,,,,,1,,,,,,,,,,,1
Bramalea,,,,1,,,,,,1,,,,,,,,1,,1,2
Brampton,178,6,83,35,19,323,13,179,,836,4,,2,1,3,5,1,21,,37,873
Branchton,,,,2,,,,1,,3,1,,,,,,,,,1,4
Brant,1,,,,,,,,,1,,,,,,,,,,,1
Brantfford,,,,,,,1,,,1,,,,,,,,,,,1
Brantford,37,1,103,52,3,34,27,25,,282,3,3,3,,1,2,,1,1,14,296
Breslau,3,,1,,1,1,,1,,7,,,,,,,,,,,7
Brigden,1,,,,,,,,,1,,,,,,,,,,,1
Bright,2,1,,,,2,,,,5,,,,,,,,,,,5
Bright'S Grove,,,,,,7,,2,,9,,,,,,,,,,,9
Brighton,1,,,,,,,,,1,,,,,,,,,,,1
Brockville,1,,,1,,1,,,,3,,,,,,,,,,,3
Brooklin,5,,,,,5,,3,,13,,,,,,,,,,,13
Brownsville,1,,,,,,1,1,,3,,,,,,,,,,,3
Brucefield,,,,,,,1,,,1,,,,,,,,,,,1
Brussels,2,,1,,,,,,,3,,,,,,,,,,,3
Buckhorn,,,1,,,,,,,1,,,,,,,,,,,1
