,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Undergraduate,General Bachelor of Arts,Without Designation,1,168,332,165,,,,666,35,97,168,130,1,,,431,1097
,,Honours Bachelor of Arts,Ancient Studies,10,2,4,2,1,,,19,1,1,,,,,,2,21
,,,Anthropology,12,1,7,2,6,,,28,,,1,2,3,,,6,34
,,,Archaeology and Heritage St,18,2,17,15,23,,,75,2,,1,,6,,,9,84
,,,Christian St & Global Citizen,,,,1,1,,,2,,,,,1,,,1,3
,,,Communication Studies,273,19,234,211,192,,,929,14,5,10,10,39,,,78,1007
,,,Cultural Studies,2,,,3,2,,,7,,,,,,,,,7
,,,Economics,,,2,,1,,,3,,,,,,,,,3
,,,English,66,1,50,51,28,,,196,3,3,3,7,12,,,28,224
,,,Environmental Studies,24,4,32,32,27,,,119,1,1,5,5,5,,,17,136
,,,Film Studies,67,6,47,13,8,,,141,2,2,2,,2,,,8,149
,,,French,28,1,19,20,12,,,80,4,,3,1,1,,,9,89
,,,Geography,7,1,15,12,18,,,53,,,2,,5,,,7,60
,,,Global Studies,31,4,42,42,49,,,168,2,4,2,2,13,,,23,191
,,,History,60,7,43,38,42,,,190,2,1,12,5,10,,,30,220
,,,Languages,15,2,11,12,14,,,54,,2,1,3,2,,,8,62
,,,Medieval Studies,,,,,1,,,1,,,,,,,,,1
,,,No Major Declared,189,30,155,105,1,,,480,32,19,44,66,,,,161,641
,,,North American Studies,1,,,5,1,,,7,,,,,1,,,1,8
,,,Philosophy,10,2,6,9,11,,,38,1,,,1,9,,,11,49
,,,Political Science,195,7,155,131,68,,,556,7,2,13,11,15,,,48,604
,,,Psychology,,,5,4,2,,,11,,,,,1,,,1,12
,,,Religion and Culture,3,,3,6,5,,,17,1,,1,3,2,,,7,24
,,,Sociology,101,4,64,74,61,,,304,6,1,6,5,13,,,31,335
,,,Biology,,,2,1,,,,3,,,,,,,,,3
,,,Medieval and Medievalism St,2,,2,,,,,4,,,,,,,,,4
,,,Policing,9,,5,,,,,14,1,,,,,,,1,15
,,,Spanish,1,,,1,,,,2,1,,,1,1,,,3,5
,,,Women and Gender Studies,,,,2,,,,2,,,,,,,,,2
,,,Ancient Mediterranean Studies,,,,,,,,,,,,,2,,,2,2
,,,Near Eastern & Classical Arch,,,,,,,,,,,,,1,,,1,1
,,,Social and Environmental Justi,,,,,,,,,,,1,,,,,1,1
,,Honours Bachelor of Science,Geography,,1,1,1,2,,,5,,,,,,,,,5
,,,Geography and Geomatics,1,,,,1,,,2,,,,,,,,,2
,,Post-Degree Undergraduate St,Without Designation,,,,,,,1,1,,,,,1,,36,37,38
,,Unclassified Undergraduate St,Without Designation,,,,,,,22,22,,,,,,,12,12,34
,,Total,,1126,262,1253,958,577,,23,4199,115,138,275,252,146,,48,974,5173
,Graduate,Doctor of Philosophy,English and Film Studies,,,,,,,13,13,,,,,,,2,2,15
,,,Geography,,,,,,,22,22,,,,,,,7,7,29
,,,History,,,,,,,13,13,,,,,,,1,1,14
,,,Religious Studies,,,,,,,9,9,,,,,,,,,9
,,Master of Applied Politics,Applied Politics,,,,,,,10,10,,,,,,,,,10
,,Master of Arts,Communication Studies,,,,,,,20,20,,,,,,,1,1,21
,,,Cultural Analysis & Social Th,,,,,,,4,4,,,,,,,1,1,5
,,,English,,,,,,,9,9,,,,,,,1,1,10
,,,Geography,,,,,,,1,1,,,,,,,1,1,2
,,,History,,,,,,,20,20,,,,,,,1,1,21
,,,Philosophy,,,,,,,7,7,,,,,,,,,7
,,,"Religion,  Culture & Glob Just.",,,,,,,14,14,,,,,,,,,14
,,,Sociology,,,,,,,3,3,,,,,,,3,3,6
,,Master of Enviro Studies,Geography,,,,,,,7,7,,,,,,,4,4,11
,,Master of Science,Geography,,,,,,,20,20,,,,,,,4,4,24
,,Total,,,,,,,,172,172,,,,,,,26,26,198
Faculty of Education,Undergraduate,Bachelor of Education,Junior/Intermediate,30,1,38,,,,,69,,1,1,,,,,2,71
,,,Primary/Junior,34,1,33,,,,,68,,,1,,,,,1,69
