,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,3914,45,3959,134,134,,1038,1038,654,654,396,396,4128,56,4184,,282,282,,,3046,,61,3107,7,7,13761
,,Permanent Resident,71,,71,3,3,,36,36,12,12,13,13,177,4,181,,6,6,,,125,,4,129,,,451
,,Visitor with Visa,130,2,132,,,,35,35,22,22,7,7,255,2,257,,2,2,,,358,,40,398,1,1,854
,,Visitor Other,37,,37,,,,2,2,7,7,3,3,32,,32,,,,,,95,,1,96,,,177
,,Unknown,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1
,,Total - Full-Time,4152,47,4199,137,137,,1111,1111,695,695,419,419,4593,62,4655,,290,290,,,3624,,106,3730,8,8,15244
,Part-Time,Canadian Citizen,862,13,875,3,3,305,169,474,99,99,39,39,483,8,491,,20,20,,,368,,20,388,1,1,2390
,,Permanent Resident,37,,37,,,3,6,9,4,4,,,33,,33,,,,,,22,,,22,,,105
,,Visitor with Visa,54,,54,,,,10,10,5,5,,,72,,72,,,,,,54,,12,66,,,207
,,Visitor Other,8,,8,,,,2,2,2,2,,,2,,2,,,,,,8,,2,10,,,24
,,Total - Part-Time,961,13,974,3,3,308,187,495,110,110,39,39,590,8,598,,20,20,,,452,,34,486,1,1,2726
,Total - Undergraduate,,5113,60,5173,140,140,308,1298,1606,805,805,458,458,5183,70,5253,,310,310,,,4076,,140,4216,9,9,17970
Graduate,Full-Time,Canadian Citizen,154,,154,,,,24,24,22,22,27,27,177,,177,221,,221,27,27,232,,,232,76,76,960
,,Permanent Resident,10,,10,,,,,,,,2,2,17,,17,8,,8,11,11,32,,,32,13,13,93
,,Visitor with Visa,8,,8,1,1,,,,,,5,5,25,,25,1,,1,4,4,66,,,66,4,4,114
,,Visitor Other,,,,,,,2,2,,,,,1,,1,,,,,,7,,,7,1,1,11
,,Total - Full-Time,172,,172,1,1,,26,26,22,22,34,34,220,,220,230,,230,42,42,337,,,337,94,94,1178
,Part-Time,Canadian Citizen,24,,24,68,68,43,,43,5,5,19,19,8,,8,173,,173,,,157,201,,358,48,48,746
,,Permanent Resident,1,,1,,,,,,1,1,,,,,,9,,9,,,18,25,,43,1,1,55
,,Visitor with Visa,1,,1,,,,,,,,,,1,,1,,,,,,1,,,1,,,3
,,Visitor Other,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1
,,Total - Part-Time,26,,26,68,68,43,,43,6,6,19,19,9,,9,182,,182,,,177,226,,403,49,49,805
,Total - Graduate,,198,,198,69,69,43,26,69,28,28,53,53,229,,229,412,,412,42,42,514,226,,740,143,143,1983
GRAND TOTAL,,,5311,60,5371,209,209,351,1324,1675,833,833,511,511,5412,70,5482,412,310,722,42,42,4590,226,140,4956,152,152,19953
