,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,563,204,3224,18,190,4199,22,7,125,8,10,172,4371
,Faculty of Education                      ,35,14,88,,,137,,,,,1,1,138
,Faculty of Human & Social Sciences        ,67,67,929,6,42,1111,1,,21,2,2,26,1137
,Faculty of Liberal Arts                   ,47,60,551,5,32,695,1,1,18,2,,22,717
,Faculty of Music                          ,44,23,318,22,12,419,1,1,24,3,5,34,453
,Faculty of Science                        ,564,191,3557,31,312,4655,38,7,132,16,27,220,4875
,Hallman Faculty of Social Work            ,10,17,257,4,2,290,17,6,195,10,2,230,520
,Intl Policy & Governance                  ,,,,,,,10,,24,3,5,42,42
,Lazaridis School of Business and Economics,271,70,2855,26,508,3730,29,7,213,10,78,337,4067
,Martin Luther University Coll             ,3,1,3,,1,8,18,3,64,3,6,94,102
,Total,1604,647,11782,112,1099,15244,137,32,816,57,136,1178,16422
Part-Time,Faculty of Arts                           ,233,76,592,7,66,974,8,,16,1,1,26,1000
,Faculty of Education                      ,2,,1,,,3,13,1,54,,,68,71
,Faculty of Human & Social Sciences        ,34,19,373,57,12,495,,1,33,9,,43,538
,Faculty of Liberal Arts                   ,9,6,87,1,7,110,2,,4,,,6,116
,Faculty of Music                          ,5,2,30,1,1,39,3,1,15,,,19,58
,Faculty of Science                        ,118,39,358,7,76,598,1,,5,2,1,9,607
,Hallman Faculty of Social Work            ,,1,19,,,20,6,5,141,29,1,182,202
,Lazaridis School of Business and Economics,56,13,335,4,78,486,28,10,359,4,2,403,889
,Martin Luther University Coll             ,,1,,,,1,4,3,41,,1,49,50
,Total,457,157,1795,77,240,2726,65,21,668,45,6,805,3531
GRAND TOTAL,,2061,804,13577,189,1339,17970,202,53,1484,102,142,1983,19953
