,,Undergraduate,,,,,,,,,,,,,Graduate     ,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,,,Other Year Levels - New,,,,, ,,,
,,WEB,WAT,BRA,Total,WEB,WAT,BRA,Total,WEB,WAT,BRA,Total,Total,WAT,Total,Total,
Faculty of Arts,Full-Time,,1117,15,1132,,2,,2,,56,4,60,1194,,,,1194
,Part-Time,,122,1,123,,4,,4,,45,1,46,173,,,,173
,Total,,1239,16,1255,,6,,6,,101,5,106,1367,,,,1367
Faculty of Education,Full-Time,,66,,66,,,,,,,,,66,,,,66
,Total,,66,,66,,,,,,,,,66,,,,66
Faculty of Human & Social Sciences,Full-Time,,,327,327,,,2,2,,,33,33,362,,,,362
,Part-Time,29,,26,55,7,,6,13,82,,11,93,161,,,,161
,Total,29,,353,382,7,,8,15,82,,44,126,523,,,,523
Faculty of Liberal Arts,Full-Time,,,190,190,,,2,2,,,32,32,224,,,,224
,Part-Time,,,16,16,,,2,2,,,9,9,27,,,,27
,Total,,,206,206,,,4,4,,,41,41,251,,,,251
Faculty of Music,Full-Time,,116,,116,,,,,,8,,8,124,,,,124
,Part-Time,,1,,1,,,,,,,,,1,,,,1
,Total,,117,,117,,,,,,8,,8,125,,,,125
Faculty of Science,Full-Time,,1347,21,1368,,9,,9,,40,4,44,1421,,,,1421
,Part-Time,,83,1,84,,1,,1,,15,1,16,101,,,,101
,Total,,1430,22,1452,,10,,10,,55,5,60,1522,,,,1522
Hallman Faculty of Social Work,Full-Time,,,58,58,,,,,,,31,31,89,,,,89
,Part-Time,,,1,1,,,,,,,3,3,4,,,,4
,Total,,,59,59,,,,,,,34,34,93,,,,93
Lazaridis School of Business and Economics,Full-Time,,951,59,1010,,9,9,18,,83,2,85,1113,2,2,2,1115
,Part-Time,,15,1,16,,2,,2,,8,,8,26,2,2,2,28
,Total,,966,60,1026,,11,9,20,,91,2,93,1139,4,4,4,1143
Martin Luther University Coll,Full-Time,,1,,1,,,,,,1,,1,2,,,,2
,Total,,1,,1,,,,,,1,,1,2,,,,2
GRAND TOTAL,,29,3819,716,4564,7,27,21,55,82,256,131,469,5088,4,4,4,5092
