,, Student Faculty ,Faculty of Arts,,Faculty of Education,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,, Course Faculty ,WAT,BRA,WAT,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Brantford Campus,,1,,,,,,,,,,,,,,1
,,Faculty of Arts,15563,157,,,293,441,204,3063,26,38,2273,47,13,17,,22135
,,Faculty of Education,111,,1468,,1,3,2,133,,,196,,,,,1914
,,Faculty of Human & Social Sciences,878,21,,,3499,688,3,597,79,118,197,,172,1,,6253
,,Faculty of Liberal Arts,127,47,,,1123,1956,4,75,54,305,35,,46,,,3772
,,Faculty of Music,60,1,,,2,2,1956,37,1,,42,2,1,,,2104
,,Faculty of Science,1318,2,,,361,232,167,16165,140,63,2512,900,22,2,,21884
,,Hallman Faculty of Social Work,,,,,21,10,,,2,836,,,,,,869
,,Lazaridis School of Business and Economics,1116,,,,38,28,6,1535,1,,11819,918,250,,,15711
,,Martin Luther University Coll,56,,,,,1,5,42,,,26,,,18,,148
,,Other Institutions Courses,1,,,,,,,,,,17,39,,,,57
,,Total - Full-Time,19230,229,1468,,5338,3361,2347,21647,303,1360,17117,1906,504,38,,74848
,Part-Time,Faculty of Arts,1669,26,,9,22,48,18,250,,,138,,14,2,5,2201
,,Faculty of Education,11,,9,,,,,8,,,44,,,,,72
,,Faculty of Human & Social Sciences,91,1,,464,269,41,1,29,3,1,6,,9,,1,916
,,Faculty of Liberal Arts,19,7,,,50,127,2,5,1,7,5,,2,,,225
,,Faculty of Music,22,,,9,3,2,97,3,,,4,,,,1,141
,,Faculty of Science,259,,,4,42,19,5,1033,13,1,92,,2,,6,1476
,,Hallman Faculty of Social Work,,,,,5,1,,,1,42,,,,,,49
,,Lazaridis School of Business and Economics,199,,,1,13,6,3,109,,,489,,8,,177,1005
,,Martin Luther University Coll,17,,,,,,1,2,,,1,,,,,21
,,Total - Part-Time,2287,34,9,487,404,244,127,1439,18,51,779,,35,2,190,6106
Extension Courses ,Full-Time,Faculty of Arts,31,,,,7,7,,18,,1,24,3,,,,91
,,Faculty of Music,,,,,,,175,,,,,,,,,175
,,Faculty of Science,,,,,,,,,,,66,98,,,,164
,,Lazaridis School of Business and Economics,23,,,,2,1,1,14,,,40,,,,,81
,,Total - Full-Time,54,,,,9,8,176,32,,1,130,101,,,,511
,Part-Time,Faculty of Arts,1,,,,1,2,,,,,1,,1,,,6
,,Faculty of Music,,,,,,,12,,,,,,,,,12
,,Lazaridis School of Business and Economics,11,,,,1,2,,3,,,4,,,,2,23
,,Total - Part-Time,12,,,,2,4,12,3,,,5,,1,,2,41
Total ,Intramural Courses,Brantford Campus,,1,,,,,,,,,,,,,,1
,,Faculty of Arts,17232,183,,9,315,489,222,3313,26,38,2411,47,27,19,5,24336
,,Faculty of Human & Social Sciences,969,22,,464,3768,729,4,626,82,119,203,,181,1,1,7169
,,Faculty of Liberal Arts,146,54,,,1173,2083,6,80,55,312,40,,48,,,3997
,,Faculty of Music,82,1,,9,5,4,2053,40,1,,46,2,1,,1,2245
,,Faculty of Science,1577,2,,4,403,251,172,17198,153,64,2604,900,24,2,6,23360
,,Faculty of Education,122,,1477,,1,3,2,141,,,240,,,,,1986
,,Lazaridis School of Business and Economics,1315,,,1,51,34,9,1644,1,,12308,918,258,,177,16716
,,Martin Luther University Coll,73,,,,,1,6,44,,,27,,,18,,169
,,Other Institutions Courses,1,,,,,,,,,,17,39,,,,57
,,Hallman Faculty of Social Work,,,,,26,11,,,3,878,,,,,,918
,Extension Courses ,Faculty of Arts,32,,,,8,9,,18,,1,25,3,1,,,97
,,Faculty of Music,,,,,,,187,,,,,,,,,187
,,Faculty of Science,,,,,,,,,,,66,98,,,,164
,,Lazaridis School of Business and Economics,34,,,,3,3,1,17,,,44,,,,2,104
GRAND TOTAL,,,21583,263,1477,487,5753,3617,2662,23121,321,1412,18031,2007,540,40,192,81506
