,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Acad Succ Pr,,,,,,,,,,,65,,,,,,,,,,65,65
Anthropology,313,,1,1,3,120,,63,1,502,64,,,,2,11,,4,,,81,583
Arabic,27,,,,,24,,18,,69,3,,,,,1,,,,,4,73
Archaeology,381,,2,1,7,75,,34,,500,48,,7,1,1,6,,2,,,65,565
Astronomy,94,,10,3,8,169,,121,,405,26,,10,1,1,32,,9,,,79,484
AT CONESTOGA,,,80,92,,,,,,172,,,6,1,,,,,,,7,179
AT UOW,45,,,1,3,22,,1805,,1876,9,,,,,2,,17,,,28,1904
Biology,55,,24,3,13,2548,1,6,,2650,7,,1,,,143,,,,,151,2801
BR Foudn,36,,744,417,,48,94,98,,1437,4,,31,24,,3,3,1,,,66,1503
Bus Tech Mgt,9,,24,16,,8,,199,,256,,,4,1,,,,6,,,11,267
Business,515,,7,4,6,1005,,8328,,9865,87,,5,5,2,52,,272,,177,600,10465
Chemistry,6,,14,1,1,1302,,2,,1326,1,,1,,,61,,,,1,64,1390
ChrSt/GlbCit,56,,,1,5,42,,26,18,148,17,,,,1,2,,1,,,21,169
CommEngage,62,,,,4,1,,,1,68,1,,,,,1,,,,,2,70
Communic St,2293,,,,,29,,11,,2333,150,,,,,3,,2,,,155,2488
Computing,153,,27,7,7,1839,,456,,2489,46,,3,1,2,166,,25,,1,244,2733
Criminology,574,,2433,301,3,440,54,153,,3958,47,,167,18,1,21,,5,,,259,4217
Cultural St,257,,1,,,16,,17,,291,14,,,,,1,,1,,,16,307
Des/Dev Game,,,121,,,,,,,121,,,11,,,,,,,,11,132
Digital Hum,83,,,,,37,,12,,132,3,,,,,2,,1,,,6,138
Digital Media & Journalism,5,,32,163,,1,,1,,202,1,,2,6,,,,,,,9,211
Economics,534,,14,7,1,488,,4450,,5494,117,,4,1,1,57,,223,,2,405,5899
Educ Minor,111,,1,3,2,133,,196,,446,8,,,,,8,,44,,,60,506
Education,,1468,,,,,,,,1468,3,9,,,,,,,,,12,1480
English,930,,66,97,11,155,8,26,4,1297,89,,2,8,,6,,2,,,107,1404
Entrepren,90,,8,5,,57,,91,,251,6,,3,2,,3,,2,,,16,267
Env Studies,229,,1,,1,136,,129,,496,27,,,,,5,,4,,,36,532
Fac of Arts,27,,,,,,,,,27,,,,,,,,,,,,27
Film Stds,563,,,,3,43,,23,,632,47,,,,2,1,,2,,,52,684
French,378,,5,16,43,77,1,84,,604,31,,,2,5,6,,,,,44,648
Geog&Enviro,351,,,2,,67,,18,,438,54,,,1,,5,,2,,,62,500
Geography,635,,18,28,6,275,,163,,1125,87,,4,2,,27,,20,,2,142,1267
Geology,40,,,,2,55,,4,,101,1,,,,,6,,,,,7,108
German,39,,,,13,13,,10,,75,5,,,,,1,,1,,,7,82
Global Std,841,,,1,,40,,68,,950,100,,,,,6,,2,,,108,1058
