,,Undergraduate,,,,,,Graduate,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,28,12,122,1,25,188,,,,,,188
,Faculty of Human & Social Sciences        ,1,2,17,1,1,22,,,,,,22
,Faculty of Liberal Arts                   ,2,1,8,1,,12,,,,,,12
,Faculty of Music                          ,,,4,,,4,,,,,,4
,Faculty of Science                        ,27,5,115,,31,178,,,,,,178
,Hallman Faculty of Social Work            ,,,1,,,1,,2,1,,3,4
,Lazaridis School of Business and Economics,6,1,99,,49,155,,,,,,155
,Total,64,21,366,3,106,560,,2,1,,3,563
Part-Time,Faculty of Arts                           ,74,24,362,3,36,499,,,,,,499
,Faculty of Human & Social Sciences        ,16,9,208,50,8,291,,,,,,291
,Faculty of Liberal Arts                   ,,,15,,1,16,,,,,,16
,Faculty of Music                          ,4,2,23,2,2,33,,,,,,33
,Faculty of Science                        ,63,18,382,1,36,500,,,,,,500
,Hallman Faculty of Social Work            ,,,4,,,4,3,130,96,1,230,234
,Lazaridis School of Business and Economics,9,3,142,2,45,201,,,,,,201
,Martin Luther University Coll             ,1,,,,,1,,,,,,1
,Total,167,56,1136,58,128,1545,3,130,96,1,230,1775
GRAND TOTAL,,231,77,1502,61,234,2105,3,132,97,1,233,2338
