,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,1,,1,,,,2,2,,,1,,1,,,,,,,,4
,Year 1 Returning,21,,21,,,,,,,,27,,27,,,20,1,21,,,69
,Second Year,44,,44,,3,3,3,3,2,2,52,1,53,,,28,,28,,,133
,Third Year,79,1,80,,6,6,4,4,,,63,,63,,,49,5,54,,,207
,Fourth Year,42,,42,,13,13,3,3,2,2,34,,34,1,1,46,4,50,,,145
,Fifth Year,,,,,,,,,,,,,,,,1,,1,,,1
,Other,,,,,,,,,,,,,,,,1,,1,,,1
,Total,187,1,188,,22,22,12,12,4,4,177,1,178,1,1,145,10,155,,,560
Part-Time,Year 1 New,3,,3,12,1,13,,,,,2,,2,,,1,,1,,,19
,Year 1 Returning,59,,59,7,7,14,1,1,3,3,68,,68,,,105,6,111,,,256
,Second Year,148,,148,55,18,73,5,5,7,7,183,,183,1,1,43,,43,,,460
,Third Year,183,,183,79,14,93,4,4,10,10,125,,125,2,2,32,,32,,,449
,Fourth Year,100,,100,75,23,98,5,5,13,13,113,3,116,1,1,14,,14,,,347
,Other,6,,6,,,,1,1,,,6,,6,,,,,,1,1,14
,Total,499,,499,228,63,291,16,16,33,33,497,3,500,4,4,195,6,201,1,1,1545
 Total,Year 1 New,4,,4,12,1,13,2,2,,,3,,3,,,1,,1,,,23
,Year 1 Returning,80,,80,7,7,14,1,1,3,3,95,,95,,,125,7,132,,,325
,Second Year,192,,192,55,21,76,8,8,9,9,235,1,236,1,1,71,,71,,,593
,Third Year,262,1,263,79,20,99,8,8,10,10,188,,188,2,2,81,5,86,,,656
,Fourth Year,142,,142,75,36,111,8,8,15,15,147,3,150,2,2,60,4,64,,,492
,Fifth Year,,,,,,,,,,,,,,,,1,,1,,,1
,Other,6,,6,,,,1,1,,,6,,6,,,1,,1,1,1,15
GRAND TOTAL,,686,1,687,228,85,313,28,28,37,37,674,4,678,5,5,340,16,356,1,1,2105
