,,,,, Student Faculty ,Faculty of Arts,,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,,,,, Course Faculty ,WAT,BRA,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,,,,251,1,,9,12,7,139,1,2,128,7,,,557
,,Faculty of Human & Social Sciences,,,,,,,8,,,,,,,,,,8
,,Faculty of Liberal Arts,,,,1,,,8,3,,2,,,,,,,14
,,Faculty of Science,,,,19,,,1,1,1,97,1,,35,3,,,158
,,Lazaridis School of Business and Economics,,,,1,,,,,,,,,2,,,,3
,,Martin Luther University Coll,,,,2,,,,,1,2,,,,,,,5
,,Total - Full-Time,,,,274,1,,26,16,9,240,2,2,165,10,,,745
,Part-Time,Faculty of Arts,,,,548,,3,40,12,29,249,1,3,167,1,,6,1059
,,Faculty of Human & Social Sciences,,,,,,229,16,1,,,2,,,,,,248
,,Faculty of Liberal Arts,,,,2,,,11,6,,,,1,,,,,20
,,Faculty of Science,,,,36,,,9,1,4,308,,,41,5,,1,405
,,Martin Luther University Coll,,,,3,,,,,1,5,1,,,,1,,11
,,Total - Part-Time,,,,589,,232,76,20,34,562,4,4,208,6,1,7,1743
Total ,Intramural Courses,Faculty of Arts,,,,799,1,3,49,24,36,388,2,5,295,8,,6,1616
,,Faculty of Liberal Arts,,,,3,,,19,9,,2,,1,,,,,34
,,Faculty of Science,,,,55,,,10,2,5,405,1,,76,8,,1,563
,,Lazaridis School of Business and Economics,,,,1,,,,,,,,,2,,,,3
,,Martin Luther University Coll,,,,5,,,,,2,7,1,,,,1,,16
,,Faculty of Human & Social Sciences,,,,,,229,24,1,,,2,,,,,,256
GRAND TOTAL,,,,,,863,1,232,102,36,43,802,6,6,373,16,1,7,2488
