,Undergraduate,,,,,,,,Graduate,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Hallman Faculty of Social Work,Total,
Ajax,,,,,,,1,1,,,1
Ancaster,1,,,,,,1,2,,,2
Appin,,,,,,,1,1,,,1
Arva,1,,,,,,,1,,,1
Atwood,,,,,1,,,1,,,1
Aurora,1,,,,,,1,2,,,2
Ayr,,,,,1,,,1,,,1
Barrie,,,,,1,,1,2,,,2
Bloomingdale,1,,,,,,,1,,,1
Bolton,1,,,,,,2,3,,,3
Bowmanville,1,,,,,,1,2,,,2
Brampton,13,2,,,15,,2,32,,,32
Brantford,2,2,1,,,,1,6,,,6
Brussels,,,,,1,,,1,,,1
Burlington,4,,,,3,,4,11,,,11
Caledon East,3,,,,,,,3,,,3
Cambridge,10,2,1,,2,,1,16,,,16
Campbellville,1,,,,,,,1,,,1
Carlisle,,,,,,,1,1,,,1
Clarington,,,,,,,1,1,,,1
Clarksburg,,,,,,,1,1,,,1
Dorset,,,,,1,,,1,,,1
Dundas,,,,,1,,,1,,,1
Dunnville,,,1,,1,,,2,,,2
East Garafraxa,,1,,,,,,1,,,1
East York,,,,,,,1,1,,,1
Elmira,1,,,,1,,,2,,,2
Elora,,,,,1,,,1,,,1
Etobicoke,2,,,,2,,1,5,,,5
Freelton,,,,,,,1,1,,,1
Georgetown,2,,,,,,,2,,,2
Gormley,,,,,1,,,1,,,1
Guelph,2,1,,,1,,3,7,,,7
Hagersville,,,1,,,,,1,,,1
Hamilton,,1,,,4,1,1,7,1,1,8
Innisfil,,,,,,,1,1,,,1
Keene,1,,,,,,,1,,,1
Kincardine,,,,,1,,,1,,,1
King City,,,,,1,,,1,,,1
Kingston,,,,,,,1,1,,,1
Kitchener,16,1,2,,16,,3,38,1,1,39
Little Current,,,,,1,,,1,,,1
London,,,,,,,5,5,,,5
Maple,1,,,,4,,,5,,,5
Marathon,1,,,,,,,1,,,1
Markham,3,1,,,5,,4,13,,,13
Midhurst,,,,,1,,1,2,,,2
Milton,3,,,,6,,3,12,,,12
Mississauga,18,3,1,,15,,11,48,,,48
Morriston,,,,,1,,,1,,,1
Mount Hope,,,,,1,,,1,,,1
New Dundee,1,,,,,,,1,,,1
Newmarket,,,,,1,,1,2,,,2
Neyaashiinigmiing,,,,,1,,,1,,,1
Nobleton,,1,,,,,,1,,,1
North Bay,,,,,,,1,1,,,1
North York,3,,,,3,,7,13,,,13
Oakville,7,,,,3,,7,17,,,17
Orangeville,1,,,,,,,1,,,1
Orono,,,,,,,1,1,,,1
Oshawa,2,,,,,,1,3,,,3
Ottawa,,,,,,,1,1,,,1
Paris,,,2,,,,,2,,,2
Peterborough,,,,,1,,,1,,,1
Pickering,1,,,,1,,,2,,,2
Port Colborne,,,,,1,,,1,,,1
Port Elgin,,,,,,,1,1,,,1
Port Hope,1,,,,,,,1,,,1
Princeton,1,,,1,,,,2,,,2
Redbridge,1,,,,,,,1,,,1
Richmond,,,,1,,,,1,,,1
Richmond Hill,3,,1,,3,,3,10,,,10
Ruthven,,,,,,,1,1,,,1
Sarnia,1,,,,,,,1,,,1
Scarborough,7,,,,4,,2,13,,,13
Schomberg,1,,,,,,,1,,,1
Seaforth,1,,,,,,,1,,,1
St. Catharines,,1,,,,,,1,,,1
Stoney Creek,1,1,,,,,,2,,,2
Stouffville,,,,,1,,2,3,,,3
Stratford,,,,1,,,,1,,,1
Sudbury,,,,,1,,,1,,,1
Sutton,,,,,1,,,1,,,1
Thornhill,3,,,1,3,,3,10,,,10
Thunder Bay,,,,,,,1,1,,,1
Toronto,15,2,,,12,,10,39,,,39
Unionville,,,,,1,,,1,,,1
Uxbridge,1,,,,,,,1,,,1
Vaughan,,,,,1,,,1,,,1
Vineland,,,,,,,1,1,,,1
Walkerton,,,,,,,1,1,,,1
Wasaga Beach,,,1,,,,,1,,,1
Waterloo,15,,,,12,,5,32,,,32
Wellesley,,,,,1,,,1,,,1
Whitby,1,,,,1,,,2,,,2
Wilsonville,1,,,,,,,1,,,1
Windsor,,,,,,,1,1,,,1
Woodbridge,3,,,,4,,,7,,,7
Woodstock,1,1,,,1,,,3,,,3
York,1,,,,1,,,2,,,2
Zurich,,,,,,,1,1,,,1
GRAND TOTAL,162,20,11,4,147,1,106,451,2,2,453
