﻿,,Faculty of Arts,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,
Full-Time,Year 1 New,,,,,,,,,,2,,2,,,,,,2
,Year 1 Returning,12,12,,1,1,2,2,,,29,,29,,,24,2,26,70
,Second Year,20,20,,2,2,5,5,1,1,16,,16,,,22,,22,66
,Third Year,48,48,,7,7,3,3,,,32,,32,,,48,,48,138
,Fourth Year,21,21,,10,10,4,4,2,2,35,,35,,,59,4,63,135
,Total,101,101,,20,20,14,14,3,3,114,,114,,,153,6,159,411
Part-Time,Year 1 New,1,1,,,,,,,,,,,,,,,,1
,Year 1 Returning,57,57,3,5,8,4,4,2,2,109,,109,2,2,148,1,149,331
,Second Year,92,92,17,10,27,5,5,3,3,127,1,128,1,1,34,2,36,292
,Third Year,87,87,44,9,53,3,3,5,5,105,1,106,4,4,22,,22,280
,Fourth Year,106,106,83,24,107,7,7,2,2,114,1,115,2,2,21,,21,360
,Fifth Year,,,,,,,,,,1,,1,,,,,,1
,Other,6,6,,1,1,1,1,,,7,,7,,,,,,15
,Total,349,349,147,49,196,20,20,12,12,463,3,466,9,9,225,3,228,1280
 Total,Year 1 New,1,1,,,,,,,,2,,2,,,,,,3
,Year 1 Returning,69,69,3,6,9,6,6,2,2,138,,138,2,2,172,3,175,401
,Second Year,112,112,17,12,29,10,10,4,4,143,1,144,1,1,56,2,58,358
,Third Year,135,135,44,16,60,6,6,5,5,137,1,138,4,4,70,,70,418
,Fourth Year,127,127,83,34,117,11,11,4,4,149,1,150,2,2,80,4,84,495
,Fifth Year,,,,,,,,,,1,,1,,,,,,1
,Other,6,6,,1,1,1,1,,,7,,7,,,,,,15
GRAND TOTAL,,450,450,147,69,216,34,34,15,15,577,3,580,9,9,378,9,387,1691
