﻿,,Full-Time,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,10,9,22,21,62,45,65,62,106,,,278,340
,General,2,11,26,,39,13,27,25,,,,65,104
,Other,,,,,,,,,,,6,6,6
,Total,12,20,48,21,101,58,92,87,106,,6,349,450
Faculty of Human & Social Sciences,Honours,1,1,4,10,16,5,23,52,107,,,187,203
,General,,1,3,,4,3,4,1,,,,8,12
,Other,,,,,,,,,,,1,1,1
,Total,1,2,7,10,20,8,27,53,107,,1,196,216
Faculty of Liberal Arts,Honours,2,4,3,4,13,3,3,1,7,,,14,27
,General,,1,,,1,1,2,2,,,,5,6
,Other,,,,,,,,,,,1,1,1
,Total,2,5,3,4,14,4,5,3,7,,1,20,34
Faculty of Music,Honours,,1,,2,3,2,3,5,2,,,12,15
,Total,,1,,2,3,2,3,5,2,,,12,15
Faculty of Science,Honours,30,14,26,35,105,108,117,93,115,1,,434,539
,General,1,2,6,,9,1,11,13,,,,25,34
,Other,,,,,,,,,,,7,7,7
,Total,31,16,32,35,114,109,128,106,115,1,7,466,580
Hallman Faculty of Social Work,Honours,,,,,,2,1,4,2,,,9,9
,Total,,,,,,2,1,4,2,,,9,9
Lazaridis School of Business and Economics,Honours,26,22,48,63,159,149,36,22,21,,,228,387
,Total,26,22,48,63,159,149,36,22,21,,,228,387
GRAND TOTAL,,72,66,138,135,411,332,292,280,360,1,15,1280,1691
