﻿,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,GRAND TOTAL
Undergraduate,Australia,,1,,,1,,,2
,Bangladesh,,,,,,,2,2
,China,29,1,3,3,26,,37,99
,Colombia,,,,,,,1,1
,"Congo, Dem. Republic of",,,,,1,,,1
,Costa Rica,,,,,,,1,1
,Egypt,,1,,,,,,1
,Eritrea,,,,,1,,,1
,Ghana,,1,,,,,,1
,Guyana,,,,,1,,,1
,Hong Kong SAR,1,,,,,,,1
,India,5,,1,,12,,3,21
,Iran,,,,,1,,,1
,Kenya,1,,,,1,,,2
,"Korea, South",,,1,,1,,,2
,Kosovo,,,,,,,1,1
,Kuwait,,,,,1,,,1
,Myanmar (Burma),3,,,,,,,3
,Nigeria,1,1,1,,2,,,5
,Pakistan,,,,,1,,2,3
,Palestine,,,,,,,1,1
,Qatar,,,,,1,,,1
,Russia,,,,,1,,,1
,Saudi Arabia,1,,,,1,,,2
,South Africa,1,,,,,,,1
,Sudan,,,,,1,,,1
,Tajikistan,,,,,1,,,1
,Tanzania,1,,,,,,,1
,Turkey,,,,,2,,,2
,UAE,1,,,,1,,1,3
,Uganda,,,,,1,,,1
,USA,,1,,,,,1,2
,Venezuela,,,,,1,,,1
,Vietnam,,,,,2,,2,4
,Total - Undergraduate,44,6,6,3,61,,52,172
Graduate,Netherlands,,,,,,1,,1
,UAE,,,,,,1,,1
,Total - Graduate,,,,,,2,,2
GRAND TOTAL,,44,6,6,3,61,2,52,174
