﻿,,,Faculty of Arts,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,KIT,BRA,Total,WAT,BRA,Total,
Undergraduate,Full-Time,< 17,3,3,,,,2,2,,,6,,6,,,,8,1,9,20
,,17,13,13,,,,,,,,20,,20,,,,21,1,22,55
,,18,10,10,,2,2,2,2,,,23,,23,,,,33,,33,70
,,19,21,21,,3,3,1,1,,,18,,18,,,,53,,53,96
,,20,20,20,,6,6,3,3,1,1,22,,22,,,,23,2,25,77
,,21,22,22,,3,3,1,1,1,1,13,,13,,,,10,1,11,51
,,22,5,5,,5,5,,,,,3,,3,,,,4,1,5,18
,,23,2,2,,,,,,,,4,,4,,,,,,,6
,,24,3,3,,,,,,,,1,,1,,,,,,,4
,,25,,,,,,1,1,,,2,,2,,,,,,,3
,,26 - 30,2,2,,1,1,3,3,,,2,,2,,,,1,,1,9
,,31 - 40,,,,,,1,1,,,,,,,,,,,,1
,,41 - 50,,,,,,,,1,1,,,,,,,,,,1
,,Total - Full-Time,101,101,,20,20,14,14,3,3,114,,114,,,,153,6,159,411
,Part-Time,< 17,27,27,,1,1,3,3,2,2,85,,85,,,,84,,84,202
,,17,52,52,,6,6,1,1,3,3,111,1,112,,3,3,83,2,85,262
,,18,79,79,,5,5,5,5,3,3,94,2,96,,2,2,28,,28,218
,,19,80,80,2,8,10,1,1,2,2,81,,81,,,,17,1,18,192
,,20,59,59,5,9,14,1,1,2,2,55,,55,,1,1,7,,7,139
,,21,18,18,3,2,5,,,,,21,,21,,,,5,,5,49
,,22,15,15,2,3,5,1,1,,,6,,6,,1,1,1,,1,29
,,23,7,7,5,4,9,,,,,2,,2,,,,,,,18
,,24,1,1,6,1,7,1,1,,,3,,3,,,,,,,12
,,25,,,5,1,6,,,,,,,,,,,,,,6
,,26 - 30,,,23,4,27,3,3,,,5,,5,,,,,,,35
,,31 - 40,5,5,58,1,59,1,1,,,,,,,2,2,,,,67
,,41 - 50,1,1,34,3,37,1,1,,,,,,,,,,,,39
,,51 - 60,3,3,2,1,3,2,2,,,,,,,,,,,,8
,,Over 60,2,2,2,,2,,,,,,,,,,,,,,4
,,Total - Part-Time,349,349,147,49,196,20,20,12,12,463,3,466,,9,9,225,3,228,1280
,Total - Undergraduate,,450,450,147,69,216,34,34,15,15,577,3,580,,9,9,378,9,387,1691
Graduate,Full-Time,22,,,,,,,,,,,,,2,,2,,,,2
,,24,,,,,,,,,,,,,1,,1,,,,1
,,25,,,,,,,,,,,,,1,,1,,,,1
,,26 - 30,,,,,,,,,,,,,1,,1,,,,1
,,Total - Full-Time,,,,,,,,,,,,,5,,5,,,,5
,Part-Time,23,,,,,,,,,,,,,1,,1,,,,1
,,24,,,,,,,,,,,,,4,,4,,,,4
,,25,,,,,,,,,,,,,7,,7,,,,7
,,26 - 30,,,,,,,,,,,,,41,,41,,,,41
,,31 - 40,,,,,,,,,,,,,67,,67,,,,67
,,41 - 50,,,,,,,,,,,,,33,,33,,,,33
,,51 - 60,,,,,,,,,,,,,14,,14,,,,14
,,Total - Part-Time,,,,,,,,,,,,,167,,167,,,,167
,Total - Graduate,,,,,,,,,,,,,,172,,172,,,,172
GRAND TOTAL,,,450,450,147,69,216,34,34,15,15,577,3,580,172,9,181,378,9,387,1863
