﻿,,,,Full-Time,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,2,11,26,,39,,13,27,25,,,,65,104
,,Honours Bachelor of Arts,M1:Anthropology M2:Cultural Studies N1:Criminology   ,,,,,1,1,,,,,,,,,1
,,,M1:Communication Studies     ,,2,2,,4,8,,6,11,4,13,,,34,42
,,,M1:Communication Studies  N1:Economics N2:Management Option  ,,,,,1,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,,1,,,1,2,,4,1,1,1,,,7,9
,,,M1:English     ,,,,,1,1,,2,2,1,,,,5,6
,,,M1:English  N1:Philosophy   ,,,,,1,1,,,,,,,,,1
,,,M1:Global Studies  N1:Environmental Studies   ,,,,,1,1,,,,,,,,,1
,,,M1:Global Studies  N1:Leadership Option   ,,,,,1,1,,,,,,,,,1
,,,M1:Political Science     ,,1,,6,2,9,,8,6,11,16,,,41,50
,,,M1:Political Science  N1:Criminology   ,,,,,1,1,,,,,3,,,3,4
,,,M1:Political Science  N1:Economics   ,,,,,2,2,,,,,,,,,2
,,,M1:Political Science  N1:Management Option   ,,,,,1,1,,1,1,,,,,2,3
,,,M1:Political Science  N1:North American Studies   ,,,,,1,1,,,,,1,,,1,2
,,,M1:Political Science  N1:Public Policy   ,,,,,1,1,,,,,,,,,1
,,,M1:Political Science  N1:Sociology   ,,,,1,1,2,,,,,3,,,3,5
,,,M1:Sociology     ,,1,,,1,2,,,5,6,9,,,20,22
,,,M1:International Education St.     ,,,1,,,1,,1,6,3,1,,,11,12
,,,M1:No Major Declared     ,,1,4,7,,12,,5,10,11,,,,26,38
,,,M1:Philosophy  N1:Policing  LLB,,,1,,,1,,,,,,,,,1
,,,M1:Sociology M2:Archaeology and Heritage St N1:English   ,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Sociology N1:Religion and Culture   ,,,,1,,1,,,,,,,,,1
,,,M1:Anthropology M2:Women and Gender Studies    ,,,,1,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Anthropology   ,,,,1,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:History   ,,,,1,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Sociology   ,,,,1,,1,,,1,,,,,1,2
,,,M1:Philosophy     ,,,,1,,1,1,1,,1,1,,,4,5
,,,M1:Sociology  N1:Geography N2:Women and Gender Studies  ,,,,1,,1,,,,,,,,,1
,,,M1:Sociology  N1:Leadership   ,,,,1,,1,,,,,,,,,1
,,,M1:Film Studies     ,,1,,,,1,,4,3,,,,,7,8
,,,M1:No Major Declared  N1:Management Option   ,,2,,,,2,,3,1,,,,,4,6
,,,M1:Philosophy    LLB,,1,,,,1,,,1,,,,,1,2
,,,M1:Anthropology M2:Archaeology and Heritage St N1:Italian   ,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Religion and Culture    ,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Sociology N1:Criminology   ,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St     ,,,,,,,,1,1,1,2,,,5,5
,,,M1:Archaeology and Heritage St  N1:Ancient Studies   ,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St  N1:Criminology   ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Creative Writing  COOP ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Criminology   ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Film Studies   ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Leadership   ,,,,,,,,,,,2,,,2,2
,,,M1:Communication Studies  N1:Philosophy   ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Psychology   ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:User Experience Design N2:North American Studies  ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:French    ,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Sociology    ,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Political Science N1:Community Engagement Option  COOP ,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Education N2:Sociology  ,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Sociology    ,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Communication Studies    ,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies     ,,,,,,,,1,1,1,1,,,4,4
,,,M1:Global Studies  N1:Philosophy   ,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Political Science   ,,,,,,,,,1,,1,,,2,2
,,,M1:Global Studies  N1:Spanish N2:French  ,,,,,,,,,,,1,,,1,1
,,,M1:North American Studies M2:Political Science    ,,,,,,,,,,,1,,,1,1
