﻿,,,,, Student Faculty ,Faculty of Arts,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,UOW Cross-Registered Students,GRAND TOTAL
,,,,, Course Faculty ,WAT,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,UOW,
Intramural Courses,Full-Time,Faculty of Arts,,,,106,,2,4,2,21,,,48,,1,,184
,,Faculty of Human & Social Sciences,,,,10,,21,6,,2,,,7,,,,46
,,Faculty of Liberal Arts,,,,,,,5,,,,,,,,,5
,,Faculty of Science,,,,36,,7,3,2,123,,,118,1,5,,295
,,Total - Full-Time,,,,152,,30,18,4,146,,,173,1,6,,530
,Part-Time,Faculty of Arts,,,,265,7,8,8,4,69,,4,56,,1,,422
,,Faculty of Human & Social Sciences,,,,39,144,42,6,1,16,1,6,15,,,,270
,,Faculty of Liberal Arts,,,,,,1,5,,,1,1,,,,,8
,,Faculty of Science,,,,124,15,7,5,8,447,1,4,182,,2,5,800
,,Total - Part-Time,,,,428,166,58,24,13,532,3,15,253,,3,5,1500
Total ,Intramural Courses,Faculty of Arts,,,,371,7,10,12,6,90,,4,104,,2,,606
,,Faculty of Human & Social Sciences,,,,49,144,63,12,1,18,1,6,22,,,,316
,,Faculty of Science,,,,160,15,14,8,10,570,1,4,300,1,7,5,1095
,,Faculty of Liberal Arts,,,,,,1,10,,,1,1,,,,,13
GRAND TOTAL,,,,,,580,166,88,42,17,678,3,15,426,1,9,5,2030
