﻿,,,Faculty of Arts,,,Faculty of Education,,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,3020,45,3065,313,,66,379,,796,796,449,449,314,314,,5704,90,5794,,269,269,,,3605,,76,3681,6,6,14753
,,Permanent Resident,73,2,75,4,,,4,,26,26,16,16,6,6,,280,3,283,,7,7,,,133,,4,137,1,1,555
,,Visitor with Visa,105,3,108,1,,,1,,23,23,26,26,13,13,,285,2,287,,1,1,,,312,,9,321,,,780
,,Visitor Other,21,,21,1,,,1,,3,3,7,7,2,2,,36,,36,,2,2,,,71,,1,72,,,144
,,Total - Full-Time,3219,50,3269,319,,66,385,,848,848,498,498,335,335,,6305,95,6400,,279,279,,,4121,,90,4211,7,7,16232
,Part-Time,Canadian Citizen,925,14,939,4,,2,6,676,202,878,126,126,46,46,,882,22,904,,55,55,,,310,,20,330,1,1,3285
,,Permanent Resident,56,,56,,,,,35,8,43,9,9,3,3,,64,,64,,2,2,,,15,,,15,,,192
,,Visitor with Visa,34,,34,,,,,,7,7,8,8,,,,66,,66,,,,,,61,,10,71,,,186
,,Visitor Other,7,,7,,,,,,,,,,1,1,,5,,5,,,,,,5,,,5,,,18
,,Total - Part-Time,1022,14,1036,4,,2,6,711,217,928,143,143,50,50,,1017,22,1039,,57,57,,,391,,30,421,1,1,3681
,Total - Undergraduate,,4241,64,4305,323,,68,391,711,1065,1776,641,641,385,385,,7322,117,7439,,336,336,,,4512,,120,4632,8,8,19913
Graduate,Full-Time,Canadian Citizen,105,,105,,,,,,24,24,17,17,34,34,,221,,221,186,,186,34,34,116,,,116,102,102,839
,,Permanent Resident,6,,6,,,,,,1,1,1,1,1,1,,17,,17,11,,11,7,7,18,,,18,15,15,77
,,Visitor with Visa,8,,8,1,,,1,,,,1,1,2,2,,56,,56,4,,4,5,5,63,,,63,4,4,144
,,Visitor Other,,,,,,,,,,,,,,,,2,,2,,,,,,15,,,15,,,17
,,Total - Full-Time,119,,119,1,,,1,,25,25,19,19,37,37,,296,,296,201,,201,46,46,212,,,212,121,121,1077
,Part-Time,Canadian Citizen,5,,5,66,25,,91,246,,246,4,4,6,6,37,21,,58,327,,327,1,1,123,103,,226,67,67,1031
,,Permanent Resident,,,,6,1,,7,3,,3,,,,,14,1,,15,19,,19,,,25,11,,36,6,6,86
,,Visitor with Visa,,,,,,,,1,,1,,,,,3,,,3,,,,,,1,,,1,,,5
,,Visitor Other,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,1,1,2
,,Total - Part-Time,5,,5,72,26,,98,251,,251,4,4,6,6,54,22,,76,346,,346,1,1,149,114,,263,74,74,1124
,Total - Graduate,,124,,124,73,26,,99,251,25,276,23,23,43,43,54,318,,372,547,,547,47,47,361,114,,475,195,195,2201
GRAND TOTAL,,,4365,64,4429,396,26,68,490,962,1090,2052,664,664,428,428,54,7640,117,7811,547,336,883,47,47,4873,114,120,5107,203,203,22114
