﻿,Full-Time,,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Acad Succ Pr,,,,,,,,,,,,133,,,,,,,,,,133,133
Anthropology,210,,,,2,182,2,120,,,516,48,,,,3,6,,2,,,59,575
Arabic,26,,,,,44,,21,,,91,3,,,,,6,,1,,,10,101
Archaeology,348,,6,6,2,169,,109,,,640,63,,7,,,26,,2,,,98,738
Astronomy,56,,7,3,5,266,,146,,,483,15,,,2,,21,,8,,,46,529
AT CONESTOGA,,,,17,,,,,,,17,,,,1,,,,,,,1,18
AT UOW,16,,,1,3,14,,2160,,,2194,5,,,,,4,,47,,,56,2250
Biology,14,,14,,1,2904,,3,,,2936,21,,1,,,228,,1,,5,256,3192
BR Foudn,29,,490,283,,48,57,68,,,975,6,,45,29,,5,3,1,,,89,1064
Bus Tech Mgt,17,,9,16,1,25,1,142,,,211,7,,10,4,,5,,1,,,27,238
Business,299,,11,7,2,1033,1,10083,,6,11442,50,,9,3,1,43,,229,,72,407,11849
Chemistry,7,,12,,1,1264,,1,,,1285,1,,1,,,87,,,,,89,1374
ChrSt/GlbCit,75,,,1,9,78,,32,23,,218,13,,,,1,7,,3,1,,25,243
Communic St,1719,,,,,50,,51,,,1820,151,,,,,2,,,,,153,1973
Computing,122,,20,8,14,3267,,509,,,3940,71,,5,4,,372,,27,,1,480,4420
Criminology,315,,1933,118,3,715,47,130,,,3261,40,,653,19,,45,1,7,,,765,4026
Cultural St,216,,1,,3,38,,24,,,282,20,,,,,5,,,,,25,307
Data Science,,,,,,66,,4,,,70,,,,,,1,,,,,1,71
Des/Dev Game,,,97,35,,1,,2,,,135,,,17,1,,,,,,,18,153
Digital Hum,31,,,,,14,,9,,,54,8,,,,,1,,,,,9,63
Digital Media & Journalism,4,,17,94,,2,1,,,,118,,,1,3,,,,,,,4,122
Economics,393,,11,6,,533,,4065,,,5008,70,,8,2,,47,,266,,3,396,5404
Educ Minor,116,,3,19,13,248,,186,,,585,30,,8,2,1,42,,27,,,110,695
Education,,3931,,,,,,,,,3931,,24,,,,,,,,,24,3955
English,860,,51,78,25,249,8,52,,,1323,126,,5,10,,13,,2,,,156,1479
Entrepren,83,,5,10,1,79,1,75,,,254,7,,1,,1,1,,6,,,16,270
Env Studies,201,,4,1,4,492,,448,,,1150,27,,,,1,41,,13,,,82,1232
Fac of Arts,156,,,,,11,,4,,,171,10,,,,,3,,,,,13,184
Film Stds,583,,,,6,63,,35,,,687,64,,,,2,7,,4,,,77,764
French,240,,1,2,21,98,,82,1,,445,48,,,,,9,,1,,,58,503
Geog&Enviro,70,,3,4,,296,1,62,,,436,25,,3,1,1,29,,4,,,63,499
Geography,329,,6,4,1,647,,381,,,1368,59,,1,2,2,80,,17,,,161,1529
Geology,12,,,,,104,,12,,,128,4,,,,,14,,,,,18,146
German,11,,,,7,25,,5,,,48,4,,,,1,3,,,,,8,56
Global Crime & Justice,64,,37,17,3,58,2,92,,,273,48,,171,9,,20,2,6,,1,257,530
