﻿,Full-Time,,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Non-Degree,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,31,88,,,119,3,2,,,5,124
Faculty of Education,,1,,,1,,98,,,98,99
Faculty of Human & Social Sciences,,25,,,25,,212,39,,251,276
Faculty of Liberal Arts,,19,,,19,,4,,,4,23
Faculty of Music,,35,,2,37,,6,,,6,43
Faculty of Science,109,184,,3,296,12,64,,,76,372
Hallman Faculty of Social Work,22,179,,,201,19,327,,,346,547
Intl Policy & Governance,29,17,,,46,1,,,,1,47
Lazaridis School of Business and Economics,21,96,80,15,212,2,260,1,,263,475
Martin Luther University Coll,31,90,,,121,,54,9,11,74,195
GRAND TOTAL,243,734,80,20,1077,37,1027,49,11,1124,2201
