﻿,,,Faculty of Arts,,,Faculty of Education,,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,< 17,1,,1,,,,,,,,,,,,,,,,,,,,,1,,,1,,,2
,,17,87,,87,,,,,,34,34,16,16,2,2,,264,3,267,,4,4,,,158,,9,167,,,577
,,18,591,6,597,,,,,,180,180,74,74,53,53,,1737,15,1752,,33,33,,,1135,,43,1178,,,3867
,,19,733,15,748,,,,,,159,159,105,105,66,66,,1440,16,1456,,43,43,,,1163,,28,1191,1,1,3769
,,20,747,6,753,,,,,,143,143,85,85,74,74,,1196,27,1223,,57,57,,,775,,4,779,1,1,3115
,,21,608,8,616,7,,,7,,153,153,90,90,67,67,,1002,14,1016,,49,49,,,638,,2,640,1,1,2639
,,22,244,6,250,54,,17,71,,64,64,42,42,27,27,,387,6,393,,17,17,,,161,,3,164,,,1028
,,23,111,2,113,69,,12,81,,49,49,25,25,18,18,,144,6,150,,11,11,,,50,,1,51,,,498
,,24,35,2,37,53,,6,59,,19,19,14,14,5,5,,57,,57,,12,12,,,18,,,18,1,1,222
,,25,20,1,21,31,,6,37,,10,10,12,12,3,3,,26,,26,,9,9,,,7,,,7,,,125
,,26 - 30,26,2,28,63,,16,79,,23,23,21,21,15,15,,37,5,42,,17,17,,,12,,,12,2,2,239
,,31 - 40,10,2,12,32,,6,38,,9,9,11,11,3,3,,13,2,15,,17,17,,,4,,,4,1,1,110
,,41 - 50,3,,3,10,,3,13,,4,4,2,2,2,2,,2,1,3,,7,7,,,,,,,,,34
,,51 - 60,2,,2,,,,,,1,1,1,1,,,,,,,,2,2,,,,,,,,,6
,,Over 60,1,,1,,,,,,,,,,,,,,,,,1,1,,,,,,,,,2
,,Total - Full-Time,3219,50,3269,319,,66,385,,848,848,498,498,335,335,,6305,95,6400,,279,279,,,4122,,90,4212,7,7,16233
,Part-Time,17,7,,7,,,,,2,,2,,,,,,9,,9,,,,,,3,,,3,,,21
,,18,62,,62,,,,,2,8,10,8,8,1,1,,76,1,77,,,,,,23,,1,24,,,182
,,19,170,1,171,,,,,13,7,20,5,5,3,3,,150,1,151,,,,,,44,,1,45,,,395
,,20,125,2,127,,,,,20,22,42,16,16,7,7,,157,4,161,,2,2,,,67,,8,75,,,430
,,21,160,,160,,,,,30,20,50,20,20,8,8,,163,4,167,,2,2,,,125,,11,136,,,543
,,22,173,4,177,,,,,35,34,69,19,19,14,14,,183,5,188,,6,6,,,59,,5,64,,,537
,,23,101,,101,1,,,1,42,22,64,17,17,9,9,,98,1,99,,7,7,,,28,,2,30,,,328
,,24,50,1,51,,,,,36,21,57,12,12,4,4,,48,3,51,,5,5,,,19,,2,21,,,201
,,25,40,,40,,,1,1,33,8,41,5,5,1,1,,34,1,35,,3,3,,,5,,,5,,,131
,,26 - 30,58,2,60,2,,1,3,132,38,170,17,17,,,,61,2,63,,15,15,,,11,,,11,,,339
,,31 - 40,32,,32,1,,,1,189,20,209,11,11,3,3,,26,,26,,8,8,,,5,,,5,,,295
,,41 - 50,24,,24,,,,,133,11,144,4,4,,,,7,,7,,7,7,,,1,,,1,1,1,188
