﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
.,1,,,,,,,,,1,,,,,,,,,,,1
Acton,3,1,,,,11,,2,,17,,,,,,,,,,,17
Ailsa Craig,,,,,,2,,,,2,,,,,,,,,,,2
Ajax,25,,6,3,2,51,,44,,131,,,,,1,,,1,,2,133
Algoma Mills,,,,,,,,1,,1,,,,,,,,,,,1
Algonquin Highlands,,,,,,1,,,,1,,,,,,,,,,,1
Allenford,1,,,,,1,,,,2,,,,,,,,,,,2
Alliston,7,1,,,,5,2,2,,17,,,,,1,,,,,1,18
Alma,,,,,,,,4,,4,,,,,,,,,,,4
Almonte,,,,1,,,,,,1,,,,,,,,,,,1
Alvinston,,,,1,,,1,,,2,,,,,,,,,,,2
Amaranth,,1,,,,2,,,,3,,,,,1,,,,,1,4
Amherstburg,,,,,,1,,2,,3,,,,,,,,,,,3
Amherstview,1,,,,,2,,,,3,,,,,,,,,,,3
Ancaster,15,2,17,10,,20,1,18,,83,,1,1,,,,,1,,3,86
Angus,2,,,2,,2,,,,6,,,,,,,,,,,6
Annan,1,,,,,1,,,,2,,,,,,,,,,,2
Ariss,,1,,,,1,,,,2,,,,,,,,,,,2
Arkell,1,,,,,,,1,,2,,,,,,,,,,,2
Arkona,,,,,,1,,,,1,,,,,,,,,,,1
Arnprior,,,,,,1,,,,1,,,,,,,,,,,1
Arthur,,,,,,1,,1,,2,,,,,,,,,,,2
Arva,,,,,,2,,1,,3,,,,,,,,,,,3
Astorville,,,,,,1,,,,1,,,,,,,,,,,1
Athens,,,,,1,,,,,1,,,,,,,,,,,1
Atwood,2,,,,,1,1,2,,6,,,,,,,,,,,6
Auburn,,,,1,,,,,,1,,,,,,,,,,,1
Aurora,41,1,1,4,1,51,,39,,138,,,,,,,1,2,,3,141
Aylmer,,1,2,1,,5,,,,9,,,,,,,,1,,1,10
Ayr,5,2,5,5,1,7,,3,,28,,,,,2,,,,,2,30
Ayton,,,,,,1,,,,1,,,,,,,,,,,1
Baden,9,3,2,1,4,16,,2,,37,,,,,,,,,,,37
Ballinafad,,,,,1,3,,,,4,,,,,,,,,,,4
Baltimore,1,,,,,2,,,,3,,,,,,,,,,,3
Barrie,31,1,6,3,3,41,2,23,,110,,,,,1,1,,,1,3,113
"Barrie, Ontario",,,1,,,,,,,1,,,,,,,,,,,1
Barrys Bay,,,,,,1,,,,1,,,,,,,,,,,1
Bath,,,,,,2,,,,2,,,,,,,,,,,2
Bayfield,,,,,,1,,1,,2,,,,,,,,,,,2
Baysville,,,,,,1,,,,1,,,,,,,,,,,1
Beachville,,,,1,,,,,,1,,,,,,,,,,,1
Beamsville,4,3,,,,2,,3,,12,,,,,,,,,,,12
Beeton,,,,,,5,,1,,6,,,,,,,,,,,6
Belfountain,,,,,1,,,,,1,,,,,,,,,,,1
Belgrave,,,,,,1,1,,,2,,,,,,,,,,,2
Belle Ewart,,,,,,1,,,,1,,,,,,,,,,,1
Belle River,,,,,,2,,1,1,4,,,,,,,,,,,4
Belleriver,,,,,,,,1,,1,,,,,,,,,,,1
Belleville,2,1,1,,,1,,9,,14,,,,,,,,,,,14
Belmont,,,,,,2,,,,2,,,,,,,,,,,2
Belwood,1,1,,,,,,,,2,,,,,,,,,,,2
Binbrook,,,8,1,,1,,,,10,,,,,,1,,,,1,11
Blackstock,2,,,,,,,,,2,,,,,,,,,,,2
Blenheim,1,,,,,1,,1,,3,,,,,,,,,,,3
Bloomingdale,,,,,,1,,,,1,,,,,,,,,,,1
Blue Mountains,2,,,,,3,,3,,8,,,,,,,,,,,8
Bluevale,,1,,,,1,,,,2,,,,,,,,,,,2
Blyth,2,,,,,,,,,2,,,,,,,,,,,2
Bobcaygeon,1,,,,,,,,,1,,,,,,,,,,,1
Bolton,14,1,,,3,27,,9,,54,,,,,3,2,,1,,6,60
Bothwell,,,,,,,1,,,1,,,,,,,,,,,1
Bowmanville,4,,2,1,,4,,3,,14,,,,,,1,,,1,2,16
Bracebridge,5,1,,,,4,,5,,15,,,,,,,,,,,15
Bradford,5,,,2,,10,,3,,20,,,,,,,,,,,20
Bradford West Gwillimbury,4,,,1,1,5,1,6,,18,,,,,,,,,,,18
Braeside,,,,,,,,1,,1,,,,,,,,,,,1
Brampton,146,12,67,30,15,568,12,281,,1131,1,1,,,7,4,1,6,3,23,1154
Branchton,,,,1,,2,,,,3,,,,,,,,,,,3
Brant,,,,,,,,,,,,,,,,1,,,,1,1
Brantford,21,5,47,35,2,54,12,17,,193,2,4,2,,4,4,,2,1,19,212
Breslau,12,2,2,,1,12,,6,,35,,,,,2,,,,,2,37
Bridgenorth,1,,,,,,,,,1,,,,,,,,,,,1
Bright,1,,,,,2,,1,,4,,,,,,,,,,,4
Bright'S Grove,,1,,,,6,,,,7,,,,,,,,1,,1,8
Brockton,,,,,,,,1,,1,,,,,,,,,,,1
Brooklin,7,,,,2,8,,9,,26,,,,,,,,,,,26
Bruce Mines,,,,,,1,,,,1,,,,,,,,,,,1
Brussels,,,,,,3,,,,3,,,,,,,,,,,3
Buckhorn,,,,,,1,,,,1,,,,,,,,,,,1
