,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,6,,52,1,2,6,1,,6,,74
,British Columbia,10,1,40,1,2,8,1,,8,,71
,Manitoba,2,,5,1,2,3,,,2,,15
,New Brunswick,3,,7,,3,,,,3,,16
,Newfoundland & Labrador,1,,2,,2,1,,,,,6
,Nova Scotia,4,,14,,2,9,1,,4,,34
,Nunavut,,,5,,,,,,,,5
,NW Territories,,,1,,,1,,,,,2
,Prince Edward Island,,,2,,,1,,,1,,4
,Quebec,3,,25,1,,2,1,,2,,34
,Saskatchewan,1,,18,1,2,3,,,1,,26
,Yukon Territory,2,,1,,,,,,,,3
,Total,32,1,172,5,15,34,4,,27,,290
Graduate,Alberta,3,,18,,2,5,31,,2,,61
,British Columbia,2,,19,1,,10,45,1,1,,79
,Manitoba,2,,4,,,,9,2,3,,20
,New Brunswick,2,,4,,,2,9,,,2,19
,Newfoundland & Labrador,,,2,,1,,10,,,1,14
,Nova Scotia,1,,1,,,5,9,,,1,17
,NW Territories,4,,1,,,,1,,,,6
,Prince Edward Island,1,,,,2,,5,,,,8
,Quebec,,1,6,,,1,4,1,,1,14
,Saskatchewan,2,,2,,2,,9,,1,,16
,Yukon Territory,,,,,,,3,,,,3
,Total,17,1,57,1,7,23,135,4,7,5,257
GRAND TOTAL,,49,2,229,6,22,57,139,4,34,5,547
