,Full-Time,,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Acad Succ Pr,,,,,,,,,,,,42,,,,,,,,,,42,42
Anthropology,353,,6,4,2,158,,144,,,667,52,,,,1,10,,10,,,73,740
Arabic,19,,,,1,31,,8,,,59,5,,,,,3,,2,,,10,69
Archaeology,337,,10,4,3,78,,36,1,,469,73,,10,1,1,12,,1,,,98,567
Astronomy,95,,16,1,4,193,,135,,,444,20,,4,,3,13,,9,,,49,493
AT CONESTOGA,,,,74,,,,,,,74,,,,3,,,,,,,3,77
AT UOW,19,,,,7,19,,2371,,,2416,12,,,1,1,3,,49,,,66,2482
Biology,83,,6,,2,2894,1,4,,,2990,19,,4,,,215,,,,,238,3228
BR Foudn,50,,611,346,,66,137,62,,,1272,3,,67,39,,5,1,7,,,122,1394
Bus Tech Mgt,19,,8,6,,16,1,139,,,189,5,,16,1,1,4,,13,,,40,229
Business,311,,12,1,8,1032,,8437,1,1,9803,43,,7,2,,47,,363,,86,548,10351
Chemistry,15,,7,,1,1323,,2,,,1348,5,,2,,,89,,,,,96,1444
ChrSt/GlbCit,93,,6,1,9,93,1,75,11,,289,27,,2,2,2,13,,2,2,,50,339
CommEngage,22,,,,1,2,,1,,,26,2,,,,,,,,1,,3,29
Communic St,2019,,,,2,14,,14,,,2049,138,,,,,1,,,,,139,2188
Computing,113,,13,2,8,2741,,535,,,3412,22,,1,2,3,350,,19,,1,398,3810
Criminology,477,,2121,142,4,584,43,138,,,3509,67,,592,11,,35,2,8,,,715,4224
Cultural St,224,,,,3,28,,13,,,268,20,,,,,,,1,,,21,289
Data Science,1,,,,,45,,4,,,50,1,,,,,8,,1,,,10,60
Des/Dev Game,1,,157,4,,,,,,,162,,,9,,,,,,,,9,171
Digital Hum,43,,,,2,45,,19,,,109,3,,,,,1,,,,,4,113
Digital Media & Journalism,9,,36,160,,2,2,3,,,212,1,,3,14,,,,,,,18,230
Economics,382,,10,6,2,469,1,4960,,,5830,66,,3,3,,63,,299,,6,440,6270
Educ Minor,126,,4,13,6,127,,135,,,411,18,,1,1,3,8,,25,,,56,467
Education,,1476,,,,,,,,,1476,,2,,,,,,,,,2,1478
English,944,,72,88,27,187,7,30,,,1355,111,,10,6,2,12,1,1,,,143,1498
Entrepren,99,,8,8,1,59,,66,,,241,15,,1,,1,3,,6,,,26,267
Env Studies,372,,5,4,1,205,2,205,,,794,56,,1,,1,21,,11,,,90,884
Fac of Arts,167,,,,,1,,2,,,170,11,,,,,,,,,,11,181
Film Stds,554,,,,3,43,,33,,,633,69,,,,2,2,,2,,,75,708
French,435,,7,7,40,89,1,99,2,,680,42,,2,,5,4,,2,,,55,735
Geog&Enviro,286,,,,2,50,,10,,,348,33,,,,,7,,1,,,41,389
Geography,520,,4,,3,305,,229,1,,1062,86,,,1,3,43,,9,,,142,1204
Geology,29,,,,,71,,6,,,106,5,,,,,11,,,,,16,122
German,36,,,,19,14,,5,,,74,7,,,,1,3,,1,,,12,86
Global Crime & Justice,71,,103,15,5,61,1,12,,,268,22,,77,5,,15,,1,,,120,388
Global Std,691,,,,1,37,,51,,,780,97,,,,,7,,1,,,105,885
