,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,522,182,3090,22,168,3984,15,9,106,16,10,156,4140
,Faculty of Education                      ,40,12,85,1,1,139,,,,,,,139
,Faculty of Human & Social Sciences        ,69,66,831,8,40,1014,,,17,1,,18,1032
,Faculty of Liberal Arts                   ,54,52,435,3,27,571,1,,16,1,,18,589
,Faculty of Music                          ,53,23,300,13,16,405,3,,37,7,6,53,458
,Faculty of Science                        ,617,195,4184,24,341,5361,18,4,168,9,36,235,5596
,Hallman Faculty of Social Work            ,8,18,282,4,3,315,13,5,172,9,5,204,519
,Intl Policy & Governance                  ,,,,,,,9,,32,4,2,47,47
,Lazaridis School of Business and Economics,231,69,2934,24,503,3761,26,3,207,5,58,299,4060
,Martin Luther University Coll             ,2,,2,,1,5,9,1,84,3,2,99,104
,Total,1596,617,12143,99,1100,15555,94,22,839,55,119,1129,16684
Part-Time,Faculty of Arts                           ,219,58,680,10,66,1033,1,,13,1,,15,1048
,Faculty of Education                      ,1,,,,,1,10,5,85,1,,101,102
,Faculty of Human & Social Sciences        ,43,25,691,164,14,937,2,4,151,56,,213,1150
,Faculty of Liberal Arts                   ,11,10,107,2,10,140,,,2,,,2,142
,Faculty of Music                          ,10,3,71,2,2,88,,,5,,,5,93
,Faculty of Science                        ,167,59,590,10,84,910,,,35,14,1,50,960
,Hallman Faculty of Social Work            ,,3,33,,2,38,5,6,246,126,2,385,423
,Intl Policy & Governance                  ,,,,,,,1,,,,1,2,2
,Lazaridis School of Business and Economics,42,14,361,3,99,519,20,11,351,2,2,386,905
,Martin Luther University Coll             ,,1,2,,,3,3,1,66,2,2,74,77
,Total,493,173,2535,191,277,3669,42,27,954,202,8,1233,4902
GRAND TOTAL,,2089,790,14678,290,1377,19224,136,49,1793,257,127,2362,21586
